Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2019,02/05/2021,Cesar.Vieira,Itaim Paulista,2019,Criação de educação em tempo integral nas escolas Antônia e Artur Begbie e Padre Chico Falconi com o objetivo de aperfeiçoamento escolar e mecanismo de proteções das crianças em situação social vulnerável que costumam ficar à mercê das situações de rua quando estão fora do horário escolar. Há muitos pais que trabalham e não conseguem fazer o acompanhamento dos alunos nesse período.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
674,20/04/2021,Leonardo ,Itaim Paulista,674,Implantar em todas UBS / AMA / AMAE/HOSPITAIS/PRONTO SOCORRO da cidade de São Paulo o ponto de internet WI_FI SP Livre,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
695,20/04/2021,Leonardo ,Itaim Paulista,695,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
682,20/04/2021,Leonardo ,Itaim Paulista,682,"Ampliar na Região Leste a entrega de CADEIRA DE RODA MOTORIZADA para garantir a integralidade do cuidado às pessoas com deficiência (temporária, permanente, progressiva, regressiva, ou estável; intermitente ou contínua)] Em 2012 o Ministério da Saúde (MS) publicou a Portaria MS/GM nº 793/12, que instituiu a Rede de Cuidados à Pessoa com Deficiência.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1686,30/04/2021,Rosângela Leite,Itaim Paulista,Prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva,* Construção em prédio próprio para transferência da UBS ESF Jardim Robru Messias José da Silva.,Saúde,"","","","",0,Priorizada,103,Eleita,Inviável,"","Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Viável,A Secretaria Municipal de Saúde (SMS) tem conduzindo tratativas para providenciar uma localidade adequada para esta unidade,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1416,28/04/2021,Josue de Andrade Mello,Itaim Paulista,1416,"Criar um equipamento de espote/lazer/parque no terreno baldio da prefeitura, localizado na Avenida Itaim, altura do nº 100.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
691,20/04/2021,Leonardo ,Itaim Paulista,Atendimento especializado em geriatria nas UBS,Garantir atendimento especializado com geriatra nos equipamentos de saúde que são porta de entrada dos serviços de saúde (UBS),Saúde,"","","","",0,Priorizada,27,Eleita,Inviável,"","A Atenção à Saúde da Pessoa Idosa no município de São Paulo está organizada através da RASPI - Rede de Atenção à Saúde da Pessoa Idosa, por meio de atendimento por geriatra através da URSI - Unidade de Referência em Saúde do idoso. O geriatra dá suporte para os idosos saudáveis e pré-frágeis que permanecem em atendimento na UBS, serviço da atenção primária que conta com médico clínico ou generalista, apto para o atendimento de nível básico. Dessa forma, não há necessidade de geriatra em UBS. As UBS são a porta de entrada para os usuários, recebidos por profissionais generalistas que atendem integramente as necessidades, com capacitação atualizada para linhas de cuidados, incluindo o atendimento da saúde do idoso. Atualmente todas as UBS tem uma sala adequada para os idosos. Assim, como se trata de uma Política Municipal, não é viável ou pertinente implantá-la apenas em uma Supervisão Técnica de Saúde.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A Atenção à Saúde da Pessoa Idosa no município de São Paulo está organizada através da RASPI - Rede de Atenção à Saúde da Pessoa Idosa, por meio de atendimento por geriatra através da URSI - Unidade de Referência em Saúde do idoso. O geriatra dá suporte para os idosos saudáveis e pré-frágeis que permanecem em atendimento na UBS, serviço da atenção primária que conta com médico clínico ou generalista, apto para o atendimento de nível básico. Dessa forma, não há necessidade de geriatra em UBS. As UBS são a porta de entrada para os usuários, recebidos por profissionais generalistas que atendem integramente as necessidades, com capacitação atualizada para linhas de cuidados, incluindo o atendimento da saúde do idoso. Atualmente todas as UBS tem uma sala adequada para os idosos. Assim, como se trata de uma Política Municipal, não é viável ou pertinente implantá-la apenas em uma Supervisão Técnica de Saúde.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1421,28/04/2021,YAN,Itaim Paulista,1421,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
699,20/04/2021,Leonardo ,Itaim Paulista,699,Instituir mecanismos de estímulo à instalação de sistema de coleta e reutilização de águas servidas em edificações públicas e privadas,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2251,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2251,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
686,20/04/2021,Leonardo ,Itaim Paulista,686,- Ampliação de tratamentos e cuidados domiciliares e no atendimento médico preventivo e especializado,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
374,18/04/2021,Norma Rodrigues Santos,Itaim Paulista,374,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
669,20/04/2021,Leonardo ,Itaim Paulista,669,"Garantir o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
664,20/04/2021,Leonardo ,Itaim Paulista,664,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO, para acompanhamento e suporte nas atividades diárias de forma a suprir suas necessidades de saúde e sociais",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2614,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2614,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
672,20/04/2021,Leonardo ,Itaim Paulista,672,"Estimular e desenvolver campanha o cuidado com a saúde da população masculina, divulgando e aplicando em toda faixa etária a Política Nacional de Atenção a Saúde do Homem – Portaria MS Nº 1944 de 27/08/2009, de forma a praticar uma saúde preventiva, com urologista em todas as UBS/AMA/AMAE e calendário dos eventos para a Saúde do Idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1378,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,Implantar 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá,Concluir os 100% da luz LED no dois Distritos Itaim Paulista e Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
3108,10/05/2021,marcosluan,Itaim Paulista,3108,"Agilização da criação da escola técnica (ETEC) no Itaim Paulista, próximo a Estação Itaim Paulista da CPTM. Demanda da população da região e da cidade há mais de 1 década o projeto jamais saiu do papel! Em um bairro superpopuloso com mais de 400 mil habitantes é inaceitável que não haja equipamentos dignos públicos na área educacional, reivindicamos e reinvidicaremos a criação dessa Etec que tanto ajudará a região leste e principalmente, o bairro Itaim Paulista na nossa cidade.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
709,20/04/2021,Leonardo ,Itaim Paulista,709,"Participação do Conselho Participativo Municipal das 32 (trinta e duas) subprefeituras, elegendo por subprefeitura 1 (um) titular e 1 (um) suplente para o Conselho Municipal de Política Urbana (CMPU), elegendo também para o FUNDURB, 1 (um) titular e 1 (um) suplente por macrorregião. Câmara Técnica de Legislação Urbanística (CTLU), Comissão de Proteção e Paisagismo Urbana (CPPU), Comitê Inter Secretarial de Monitoramento e Avaliação da Implementação do Plano Diretor Estratégico",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
683,20/04/2021,Leonardo ,Itaim Paulista,683,"Ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1940,02/05/2021,musumeci,Itaim Paulista,1940,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/539/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
706,20/04/2021,Leonardo ,Itaim Paulista,706,"Fortalecer o processo de planejamento ambiental, participativo e gestão ambiental por subprefeitura",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
588,20/04/2021,Prof. Carlos Loiola,Itaim Paulista,588,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/331/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
701,20/04/2021,Leonardo ,Itaim Paulista,701,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,20/04/2021,Leonardo ,Itaim Paulista,690,Capacitar profissionais para a demanda com idosos,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1363,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1363,Educação: Construir um Instituto Federal em parceria com o MEC no terreno pública municipal ao lada da CEI Jorge Jones. Localizado entre as Ruas Jorge Jones e Pedro Meira. Distrito Curuçá.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1171,26/04/2021,Nilson Damasceno,Itaim Paulista,1171,Implantação e manutenção das áreas de lazer! O Itaim Paulista necessita com urgência de mais áreas de lazer devido a quantidade de munícipes no distrito. As áreas existente encontra-se sucateadas necessitando de reforma e uma atenção e interferência do poder público na oferta de projetos esportivos.,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,02/05/2021,Cesar.Vieira,Itaim Paulista,2000,Criar um laboratório de exames médicos especializados na região da Vila Curuçá. Os exames demoram porque não há laboratório próximo. Isso aumenta o tempo das consultas e das demandas por exames.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
671,20/04/2021,Leonardo ,Itaim Paulista,671,"Melhorar nas farmácias particulares a FORMA DE ACESSO A FARMACIA DE REMEDIO POPULAR para a nossa população idosa, diminuindo o tempo de espera nos estabelecimentos comerciais que é longo, demorado, burocrático e na maioria das vezes cai a comunicação digital",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
702,20/04/2021,Leonardo ,Itaim Paulista,702,"- Incentivo ao uso do transporte público e coletivo, através dos corredores de ônibus",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
687,20/04/2021,Leonardo ,Itaim Paulista,687,"- Ampliação das atividades de promoção de saúde, prevenção e retardamento de doenças",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1696,30/04/2021,Rosângela Leite,Itaim Paulista,1696,"* Transformar o CAPS II IJ Itaim Paulista em Caps modalidade III, sendo que o imóvel apenas necessidade de acessibilidade com adequações estruturais necessárias para a implantação do serviço.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
749,21/04/2021,Norma Rodrigues Santos,Itaim Paulista,749,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1406,28/04/2021,YAN,Itaim Paulista,1406,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1583,29/04/2021,Caique Alves de Souza,Itaim Paulista,1583,Implantação do Terminal de Ônibus Itaim Paulista conforme proposto em gestões passadas na região da Estação CPTM Itaim.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
708,20/04/2021,Leonardo ,Itaim Paulista,708,"Construção e regularização de moradia, respeitando o uso em ZEIS, Habitação de Interesse Social (HIS)",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1998,02/05/2021,Cesar.Vieira,Itaim Paulista,1998,"Criar parceria entre as escolas e os CDCs para utilização dos equipamentos públicos durante a semana por alunos da rede pública, incentivando a prática de esportes como futebol, Rugby e atletismo. Também é importante parcerias com clubes e outros entes esportivos para o melhor desenvolvimento das práticas esportivas.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
698,20/04/2021,Leonardo ,Itaim Paulista,698,Desenvolver o programa de drenagem e manejo das águas pluviais. Redução do escoamento de águas por meio superficial face ausência de galerias e ou por conta de obstrução das existentes,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2004,02/05/2021,Cesar.Vieira,Itaim Paulista,2004,"Criar um posto intinerante da GCM com ponto referencial na praça Fihica Salles, em frente à UBS Jd. Campos. A praça é ponto recorrente do conhecido Bailão do Campos, um baile funk a céu aberto realizado esporadicamente por jovens não apenas da região. Há muitos equipamentos públicos a serem protegidos pela Guarda, como o próprio posto, os aparelhos de ginástica e as demais praças da região. Há mais de 30 mil pessoas morando na região e o posto da GCM seria um fator importante de combate ao crime e às depredações do patrimônio público. A região tem muitas outras pequenas praças que também seriam beneficiadas com a simples presença da Guarda Municipal. da",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
704,20/04/2021,Leonardo ,Itaim Paulista,704,Focar em consultas de puericultura nas UBS voltadas para o acompanhamento e promoção do desenvolvimento infantil na primeiríssima infância,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1431,28/04/2021,Josue de Andrade Mello,Itaim Paulista,Recapear toda a avenida Itaim,"Recapear toda a avenida Itaim, essa é uma via de pequena extensão, no entanto de grande importãncia, há o Hospital Santa Marcelina, duas escolas estaduais, viaduto com grande afluxo de veículos e pessoas, que liga o itaim a São Miguel e caminho para a rodovia dos trabalhadores",Transportes e mobilidade,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
1371,28/04/2021,Orlanilton Henrique do Nascimento ,Itaim Paulista,1371,Asfaltar o primeiro trecho/quadra da Rua Clemente Alfredo Filho - Vila Curuçá.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1021,25/04/2021,Norma Rodrigues Santos,Itaim Paulista,1021,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
226,15/04/2021,Prof. Carlos Loiola,Itaim Paulista,226,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
956,23/04/2021,Prof. Carlos Loiola,Itaim Paulista,956,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/432/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1138,26/04/2021,Norma Rodrigues Santos,Itaim Paulista,1138,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,25/04/2021,Prof. Carlos Loiola,Itaim Paulista,1074,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/495/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/441/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2617,02/05/2021,Vânia Luzia Cabrera,Itaim Paulista,2617,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1229,27/04/2021,Prof. Carlos Loiola,Itaim Paulista,1229,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/571/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/371/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
666,20/04/2021,Leonardo ,Itaim Paulista,666,"Implantar em todos os Bairros, Vilas e Jardins da Região Leste da cidade de São Paulo o Programa de Saúde da Família – PSF, praticando uma Saúde Preventiva, pois atualmente estamos gastando nosso dinheiro apenas com a doença e esquecendo-se da pratica de uma Medicina Preventiva;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
697,20/04/2021,Leonardo ,Itaim Paulista,697,Intervir nos pontos de alagamentos por meio do programa de redução de alagamentos - PRA,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
677,20/04/2021,Leonardo ,Itaim Paulista,"Fortalecer UBS, AMAs e AMAs Especializadas para melhorar atendimento a idosos","Fortalecer a UBS - Unidade Básica de Saúde, Amas e Amas Especializadas que são as portas de entradas no Sistema de Saúde da nossa população idosa, melhorando a gestão e praticando uma Medicina Preventiva mesmo para as doenças já existentes e que requer tratamentos com medicamentos de uso continuo, com recursos humanos da rede de atenção básica em Geriatria e Gerontologia",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
3033,09/05/2021,Lucian De Paula,Itaim Paulista,3033,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
676,20/04/2021,Leonardo ,Itaim Paulista,676,"implantar em todas as UBS/AMA/AME de região leste da cidade de São Paulo e nas demais regiões, juntamente com o Prontuário Eletrônico o modulo eletrônico para Controlar, Acompanhar, Emitir protocolo de solicitação, Comprovantes para retirada e Conferencia dos exames realizados",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1689,30/04/2021,Rosângela Leite,Itaim Paulista,1689,* Transformar o Centro de Testagem e acolhimento (CTA Dr. Sérgio Arouca) em Serviço de Assistência Especializada em DST/Aids. Para tanto necessitamos de um imóvel mais amplo para atender todos os procedimentos propostos no novo serviço.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
689,20/04/2021,Leonardo ,Itaim Paulista,689,- Obtenção de todas as medicações de forma gratuita,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1443,28/04/2021,JOSE ZILDO,Itaim Paulista,1443,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
688,20/04/2021,Leonardo ,Itaim Paulista,688,Campanhas de saúde pública nos territórios de forma periódica,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,20/04/2021,Leonardo ,Itaim Paulista,667,"Implantar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
707,20/04/2021,Leonardo ,Itaim Paulista,707,"Fortalecer o processo de planejamento ambiental, participativo e gestão ambiental por subprefeitura",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1387,28/04/2021,JOSE ZILDO,Itaim Paulista,1387,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2936,07/05/2021,Crismilares,Itaim Paulista,2936,"Venho propor algo em busca do direto básico que é o acesso á saúde.O Itaim Paulista carece MUITO de HOSPITAL VETERINÁRIO PÚBLICO. Visto que estamos numa crescente de adoção a Pets, e que até uma simples consulta ao veterinário é cobrado, e cobrado valores exorbitantes para que se tenha acesso a bons profissionais. Recentemente, por exemplo, fui consultar o valor para castrar minha gata filhote em um lugar muito bem recomentado aqui do Itaim Paulista, o valor ultrapassa mil reais! MIL REAIS!!! Um salário mínimo!!! Para a região que mais se concentra pessoas de baixa renda!!! É evidente que existem profissionais cobrando valores mais acessíveis, mas me arrependi de ter castrado minha gata mãe em um deles, não estão bem capacitados! PRECISAMOS DE ASSISTÊNCIA! Não só para castração, mas também para todo tipo de consultas, exames e especializações. Desde já agradeço muito a atenção.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
678,20/04/2021,Leonardo ,Itaim Paulista,678,Fazer gestão para Implantar em todos os sub-distrito da cidade de São Paulo o CECCO – Centro de Convivência e Cooperativa,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
