Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
493,19/04/2021,Prof. Carlos Loiola,Perus,493,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/236/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1773,01/05/2021,Carlos de Lima Luis ,Perus,1773,"Construção da UBS Jardim Rosinha (Anhanguera). 1) A atual UBS Jardim Rosinha, não tem condições de atender toda a população existente no local, tendo 04 equipes de ESF (Estratégia Saúde da Família). 2) Está previsto a chegada de um novo loteamento com a previsão de 1.800 famílias, tendo em média 04 pessoas por família, chegando a 7.200 pessoas. Como o terreno institucional, a população foi informada que será cedida a SMS (Secretaria Municipal de Saúde). Mas sabemos que os tramites são demorados e até a construção desta nova UBS, como serão atendidos este novos moradoradores.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1918,01/05/2021,Giorgia,Perus,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/523/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,42,Não eleita,Não definida,"",""
889,23/04/2021,Norma Rodrigues Santos,Perus,889,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
907,23/04/2021,Carlos de Lima Luis ,Perus,907,"Construir uma ligação entre os bairros Jardim Jaraguá (Distrito Anhanguera) até a rua Pierre Renoir Jardim Britânia (Distrito Anhanguera), esta rua ou marginal da Anhanguera sentido São Paulo, irá beneficiar por volta de 45.000 pessoas, pois estará ligando diretamente a futura UBS Jardim Jaraguá, criar uma via de acesso mais rápida ao CEU Parque Anhanguera, Posto Policiial Jardim Britânia, AMA/UBSI Parque Anhanguera e Perus. Além do acesso nas áreas de Saúde e Segurança, uma diminuição de por volta de 04 KM, para conseguir chegar a este acesso na Rua Delsuc Alves de Magalhães.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1029,25/04/2021,Norma Rodrigues Santos,Perus,1029,"Destinar Recursos para Contrato de Manutenção/Reparo/instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1849,01/05/2021,Joaniro Amancio Pereira,Perus,1849,"play graund. construir um play graund no espaço da Rua Pedro Vicente de Azevedo, na vila inacio, o terreno é grande com possibilidades de fazer junto uma quadra uma area muito boa de lazer para as crianças.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1819,01/05/2021,Joaniro Amancio Pereira,Perus,1819,"Eco Ponto Cata Bagulho. Existe no bairro os eco pontos, que ninguem sabe onde que é... que quantidade para ser recolhido... que fica longe da maioria das residencias... isso faz com que o cidadão municipe que não tem conciencia, jogue lixos entulhos nas calçadas e ruas, e com isso nasceu no bairro alguns pontos que chamamos de viciados, pois os moradores depositam seus entulhos a qualquer hora do dia, e a prefeitura o cata bagulho não passa todos os dias nesses locais, então isso faz com que o bairro fique de pessima qualidade de morar, esse locais ficam perigosos para os trausentes, então a ideia é criar pontos de coletas volantes, criar um programa de concientização e informção para a população, criar mais pontos de coleta fazer com que esse pontos viciados seja um ponto de coleta fixo ou movel, por exemplo se ficar um caminhão nesse ponto, coloca de manha e vai no final do dia embora cheio.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
848,22/04/2021,Paulo Robert Silva,Perus,Implantação de um Hospital e Maternidade Municipal Perus e Distrito Anhanguera,"Precisamos urgentemente de um Hospital e Maternidade Municipal Perus e Distrito Anhanguera, uma vez que o censo do IBGE apresenta números defasados de habitantes constando nos dados oficiais apenas 176 mil habitantes, quando na realidade de hoje em pleno ano de 2021 é outra, praticamente o dobro no mínimo dos dados apresentados. hoje o bairro de Perus tem apenas 27 leitos para atender uma demanda de mais de 300 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos nossos moradores, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital e uma maternidade na nossa região, pelo número imenso de habitantes, já poderíamos ser contemplados. Att: Paulo Robert Silva - Conselheiro de Saúde da Supervisão técnica do território e morador.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/388/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,86,Eleita,Inviável,"","A região conta com unidades Hospitalares no entorno (HM Soares Hungria, HE de Taipas) suficiente pra atender a população, além do Hospital Municipal Adib Jatene que contará com leitos de clinicas gerais e maternidade após termino da Pandemia do COVID 19.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A região conta com unidades Hospitalares no entorno (HM Soares Hungria, HE de Taipas) suficiente pra atender a população, além do Hospital Municipal Adib Jatene que contará com leitos de clinicas gerais e maternidade após termino da Pandemia do COVID 19.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
1815,01/05/2021,Joaniro Amancio Pereira,Perus,1815,"PARQUE ANHANGUERA Reformar o parque anhanguera. é urgente a necessidade da reforma do parque anhanguera, pois é uma vergonha o estado em que se encontra, sem ocndiçoes de uso.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1967,02/05/2021,Grupo Povo de Luta,Perus,1967,"Melhorar o escoamento da água na Rua Ilha da Vitória em frente ao Colégio Badra.(Jardim da Conquista). 1) Quando há chuvas de médias e fortes intensidades, neste local há alagamento, tanto dentro do Colégio, nas casas e comércios. 2) Dificuldade dos moradores para saírem das suas casas. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1850,01/05/2021,Joaniro Amancio Pereira,Perus,1850,"campo de futebol; Construir tres campos de futebol entre o parque anhanguera e a rodovia dos bandeirantes, assim diminui o espaço para chegar ao parque, e é possivel criar uma estrada onde os municipes possam fazer caminhada e andar de bicicletas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2989,08/05/2021,Lucian De Paula,Perus,2989,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1466,28/04/2021,Jose Edimar de Carvalho,Perus,1466,Construção de UBS no Jardim Adelfiore (Perus).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2746,02/05/2021,Carlos de Lima Luis ,Perus,Reforma do Hospital Central Sorocabana,Orçamento para reforma dos outros andares e salas para a volta para a população Noroeste e Oeste o Hospital Central Sorocabanas. 1) acesso principalmente ao Distitro de Anhanguera.,Saúde,"","","","",0,Priorizada,25,Não eleita,Não definida,"",""
3004,08/05/2021,Carlos de Lima Luis ,Perus,Reforma no Terminal Britânia - Anhanguera,"Adequação no Terminal Britânia - Anhanguera a instalação de banheiros, instalação de equipamentos para carregar o bilhete único e um local para a população carregar o bilhete único comum. 1) Não existe banheiro público no terminal, no qual a população, motoristas e cobradores utilizam o banheiro da UBS/AMA Integrada Parque Anhanguera, além dos riscos da Covid-19, infelizmente estes banheiros da unidade tem acontecido depredações, roubos e ficando impossibilitados de usar. 2) Instalar máquinas para saldo e carregar bilhete único, instalar bilheteria para comprar crédito para bilhete único e escolar. 3) Instalar nos pontos de ônibus, qual linha linha ônibus é atendida naquele espaço. Tantos para as linhas que fazem final no terminal e as linhas passageiras (8014/10 - Morro Doce/Perus).",Transportes e mobilidade,"","","","",0,Priorizada,45,Eleita,Viável,Conduzir um diagnóstico e implementar melhorias na comunicação com usuário no terminal de ônibus Jardim Britânia. Objetivo de Desenvolvimento Sustentável - ODS 11.2,"",Secretaria Municipal de Mobilidade e Transportes,87.10.1096,6017.2021/0022561-4,Viável,"Os serviços de informações junto aos pontos de parada são realizados pelas equipes da SPTrans em conjunto com a SP Obras, responsável pela gestão da concessão dos pontos e abrigos de ônibus. Novos abrigos, e consequente ampliação das comunicações, estão condicionados à resolução dos quesitos apontados pelo TCM em relação à licitação em curso. As reformas no terminal para implantação de banheiros ou para execução de outras adequações necessárias dependerão da celebração dos contratos da PPP dos terminais (em fase de licitação). A SPTrans estudará um plano para melhoria da comunicação aos usuários no referido terminal de ônibus.",Viável,A proposta é juridicamente viável.,Viável,Esta demanda está contemplada na proposta orçamentária da SMT para 2022
808,21/04/2021,,Perus,808,Reconstruir a ponte sobre o rio Ribeirão Perus na altura da Rua Ernesto Botoni x Rua Ana Maria Franco Laranjeira Justificativas: 1) Aumentar sua capacidade de peso. 2) Melhorar sua capacidade de vazão de agua atendendo as normas técnicas e pensando nas enchentes 3) Interligar o bairro com as moradias e empresas que ali existem.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
458,19/04/2021,JACKSON NAIM,Perus,458,Incentivo as associações filantrópicas de Pessoas com Deficiencia e Idosos da Região; com o devido CNPJ ATIVO.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1337,27/04/2021,Helen de Oliveira,Perus,1337,Precisamos de sinalização na região do morro doce! A região do morro doce não tem nenhum semáforo e possui mais de 65 mil habitantes! A maior circulação de pessoas acontece no canaã (centrinho) e ocorre muitos acidentes e falta de respeito dos motoristas com os pedestres.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1836,01/05/2021,Joaniro Amancio Pereira,Perus,1836,"Escadarias... a sub prefeitura no ano passado pintou, reformou algumas escadarias do bairro, mas alguns municipes moradores enviaram reclamações no canal (DONND De olho nos nossos direitos) por ser um serviço feito a nivel de promoção de campanha para angariar votos ao candidato da prefeita, as reclamações são que allém de usar dos recursos de zeladoria não fizeram um estudo seera relmente necessario, ser feito da forma que foi, pois em algumas foi colocado corrimão nas escadarias, e no bairro existe muitas pessoas com dificuldade de locomoção, e pra um idoso até que ficou util o corrimão mas para um cadeirante não, em alguns destes não tem condiçoes de acesso, já é dificil subir 28 degraus com uma cadeira de rodas em algumas destas escadarias ficou impossivel. então a proposta é que se faça um estudo e que seja feito rampas corrimão mas de forma que todos possam usar, pois todos temos o direito de ir e vir.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
455,19/04/2021,JACKSON NAIM,Perus,455,"Inteligar o Bairro do Sól Nacente e Sulina, aproximadamente 100 metros do Posto de gasolina,",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1471,28/04/2021,Jose Edimar de Carvalho,Perus,1471,"100% de cobertura de ESF, equipe mista com geriatra, no território todo (Perus / Anhanguera).",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
863,22/04/2021,Vini,Perus,863,"Implantação de um terminal de ônibus em Perus que atenda aos mais diversos polos geradores de emprego, além de atender uma demanda antiga da população.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
649,20/04/2021,Prof. Carlos Loiola,Perus,649,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1468,28/04/2021,Jose Edimar de Carvalho,Perus,1468,Construção de um Hospital e Maternidade no Território (Perus / Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1966,02/05/2021,Grupo Povo de Luta,Perus,1966,"Instalar um Ecoponto na Vila Caiuba (Perus) 1) Existe varios locais viciados de descarte clandestino. 2) Aumentar a possibilidade de deixar maiores quantidades de descarte de material nos Ecopontos. Pois na maioria do tempo eles ficam vazios, enquanto as ruas ficam cheios de entulhos. Verificar a possibilidade de uma Audiência Pública com a Amlurb para a população para explicarem a razão deste limite, E tentar ver a possibilidade de aumentar o descarte. Além da audiência ser informativa, criar um vínculo com a sociedade para educação ambiental. ATT: Grupo Povo de Luta",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
967,23/04/2021,Prof. Carlos Loiola,Perus,967,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/440/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1968,02/05/2021,Grupo Povo de Luta,Perus,Construção da UBS Jardim da Conquista em Perus,"Construção da UBS Jardim da Conquista (Perus). 1) Existe um terreno para a construção da UBS, para verificar junto com a Prefeitura de Perus/Anhanguera e SMS Secretaria Municipal de Saúde, avaliar o terreno para futura construção. 2) Aumento da população nos bairros do entorno, Jardim da Conquista, Jardim da Paz I e II, Recanto do Paraíso. 3) A UBS de referência Recanto dos Humildes, mesmo tendo 07 equipes ESF - Estratégia Saúde da Família, com a chegada de mais moradores nas ocupações, haitianos e um futuro loteamento na região, muitos dos moradores citados nos bairros citados acima, foram transferidos para terem atendimento na UBS/AMA integrada Perus, mais população abrangida no Distrito Perus, não tem ESF. ATT: Grupo Povo de Luta",Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
1461,28/04/2021,Jose Edimar de Carvalho,Perus,1461,"Construção da UPA Anhanguera (BID). Precisamos com urgência de unidades de média e alta complexidade. Seja pelo tamaho da sua população, com suas necessidades pelos serviços de saúde, e pelos constantes acidentes (muito graves) que ocorrem na rodovia Anhanguera.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1286,27/04/2021,Carlos de Lima Luis ,Perus,1286,"Propostas para fortalecimento dos CECCOs (Centro de Convivência e Cooperativas). 1° Recursos para contratação de profissionais de saúde para os CECCOs, através de concurso público e/ou contratação de emergência. 2° Possibilitar investimento na aquisição de materiais para a realização de oficinas (necessidade de retorno do adiantamento bancário e/ou criação de alternativas de custeio desses materiais). 3° Investimento para contratação de corpo amplo de Oficineiros através de editais. 4° Recursos para ampliar o numero de CECCOs, eminentemente públicos por administração direta, na cidade.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
469,19/04/2021,JACKSON NAIM,Perus,469,Regularização das comunidades OCUPADORAS da região Perus/Anhanguera.,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2410,02/05/2021,Vera Helena Lessa Villela,Perus,2410,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico; Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024;",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1817,01/05/2021,Joaniro Amancio Pereira,Perus,1817,"Moradores de Rua. é impressionante ver um municipio como o de sáo paulo estar tão abandonado em pessimas condiçoes para os municipes, e falando do assunto moradores de rua, o bairro ja tem muitos destes, e não tem nada projetos, autoridades responsaveis para acabar com isso, as ruas calçadas ficam sujas imundas, ai um cidadão quer usufruir de um espaço publico para criar um negocio ser um vendedor ambulante, vai na prefeitura e precisa de uma serie de coisas uma delas é um TPU (termo de permissão de uso) dificil de conseguir e caro, mas o morador de rua, não paga, não solicita e usa o espaço publico pra morar, usar drogas, transar, fazer suas necessidades, então porque ele pode? eles quebram as lixeiras, esparram o lixo, então que ele tenha que pagar para usufruir do espaço publico.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1855,01/05/2021,Joaniro Amancio Pereira,Perus,1855,"Passarela. Criar uma passarela para que os moradores da rua Bom Lugar, na vila inacio possam parar de andar 2 kilometros para chegar na rua mogeiro, com essa passarela que sera emcima da rodovia dos bandeirantes, o percurso sera de 100 metros, mais segurança, pois a rua santa gertrudes é perigosa com um fluxo muito grande de caminhão ´escura e deserta. onde é o percurso de 2 km. essa passarela sera no final da rua mogeiro com termino na rua bom lugar.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
411,19/04/2021,,Perus,411,"Implantar calçadas que interligam o bairro Sol Nascente e bairro Jaraguá através da Estrada de Ligação Chica Lusia. Justificativas 1) Devido alto trafego de pedestres que por não terem calçadas andam pela rua. 2) Elevado risco de acidentes 3) Através desta obra atender a lei de mobilidade urbana LEI Nº 12.587, DE 3 DE JANEIRO DE 2012.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
573,20/04/2021,Prof. Carlos Loiola,Perus,573,"A proposta é INVENTAR e instalar um novo tipo de fossa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa ou rios para que assim eles possam fazer a geração de adubos para árvores frutíferas para pequenos produtores da região e de outras. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP). O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
802,21/04/2021,,Perus,802,"Implantar um Hospital / Maternidade com pelo menos 60 leitos Justificativas: 1) Ser a primeira alternativa para moradores que hoje precisam se deslocar para Taipas e outras regiões da cidade. 2) Dar suporte a nossas AMAs, UBSs e UPA. 3) Ser uma alteranativa mais próxima para pessoas envolvidas em acidentes nas rodovias do entorno, diminuindo assim seu tempo de atendimento e aumentando sua chance de sobreviver.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2960,08/05/2021,Lucian De Paula,Perus,2960,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
236,15/04/2021,Prof. Carlos Loiola,Perus,236,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/166/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
834,22/04/2021,Norma Rodrigues Santos,Perus,834,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
96,13/04/2021,,Perus,96,"Criar a interligação do tráfego ( menos de 50m ) de veículos entre os bairros Sol Nascente e Vila Sulina/Sítio Taipas Justificativas: 1) Hoje rodamos mais de 11km e pagamos pedágio para esse acesso, quando tem acidentes chegamos a demorar em média até 2h para fazer este trajeto. 2) Ter acesso aos cemitérios Gethsemani e Jaraguá sem ter que rodar esses 11km e para que os visitantes desses cemitérios quando passarem do local não tenham que pagar dois pedágios. 3) Evitar acidentes por motorista que passam da entrada e por medo de se perderem tentam voltar de ré. 4) Temos vários bairros que tem distâncias muito maiores e com boa sinalização conseguem fazer esse tipo de acesso, levando inclusive desenvolvimento para o bairro",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
25,10/04/2021,Edison Moraes Neto,Perus,25,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/066/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2063,02/05/2021,Ivanildo França ,Perus,Implantação de banheiros químicos nas feiras livres existentes em Perus,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
1460,28/04/2021,Jose Edimar de Carvalho,Perus,1460,Construir uma UBS no Recanto do humildes (Perus),Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1239,27/04/2021,Prof. Carlos Loiola,Perus,1239,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/579/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/378/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
574,20/04/2021,Prof. Carlos Loiola,Perus,574,"Montar uma olaria POPULAR tendo como referências, da empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) na represa do Garapiranga/Billings para a fabricação de tijolos, telhas, manilhas e vasos TODOS ECOLÓGICOS. O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas e diretor de reurbanização das comunidades e estes com a parceria do Sebrae, urbanistas e sociólogos. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/317/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
460,19/04/2021,JACKSON NAIM,Perus,460,um posto avançado do Posto Policial no Bairro do Monte Bello e aumento do Efetivo com mais viaturas.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1469,28/04/2021,Jose Edimar de Carvalho,Perus,1469,Construção de EMAD (Anhanguera).,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1851,01/05/2021,Joaniro Amancio Pereira,Perus,1851,"Aras. Construir um areas entre o parque anhanguera e o bairro Perus, criar trilhas que unam aras parque campo de futebol, e fazer um espaço para andar a cavalo, e que as pessoas possam aprender a cavalgar, e fazer com que desenvolva o bairro para a area de turismo, gerando emprego rendas e impostos.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
