Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
3077,09/05/2021,ana leticia alves lima,Capela do Socorro,3077,"Venho pedir, através do Plano de Metas 30. Construir 14 novos piscinões. Pedimos a organização de escalas de zeladoria e contratar mais pessoas para os servos de limpeza das ruas e bueiros. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3080,09/05/2021,ana leticia alves lima,Capela do Socorro,3080,"Venho pedir, através do Plano de Metas 36 Ampliar a iluminação pública utilizando lâmpadas LED em 300.000 pontos, principalmente para as regiões: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3070,09/05/2021,ana leticia alves lima,Capela do Socorro,3070,"Venho pedir, através do Plano de Metas 25 - Ofertar cursos de idiomas para os estudantes da Rede Municipal em todos os CEUs. Solicito que além de cursos de idiomas, que sejam elaborados cursos de empreendedorismo para a comunidade participar. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3025,09/05/2021,Lucian De Paula,Capela do Socorro,3025,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1098,25/04/2021,Prof. Carlos Loiola,Capela do Socorro,1098,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/519/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3058,09/05/2021,ana leticia alves lima,Capela do Socorro,3058,"Venho pedir, através do Plano de Metas 12 - Beneficiar 220.000 famílias com procedimentos de regularização fundiária. Proponho o texto alternativo, no título da Meta, onde ficaria assim: Beneficiar famílias com urbanização em assentamentos precários, ou seja, exclusão do número exato de famílias, em 27.000 famílias. Promover o acesso à moradia, à urbanização e à regularização fundiária para famílias de baixa renda*, com base na Lei 13.465/2017*. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1165,26/04/2021,ana leticia alves lima,Capela do Socorro,1165,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°06 ""Implantar 6 Centros da Dor"" ) Nós, moradores da Capela do Socorro solicitamos que sejamos contemplados com o Centros da Dor em nossa região, pois de acordo com o IBGE somos uma grande comunidade, lotada de necessidades, inclusive de pessoas em estado crônico de saúde. Este serviço é de grande importância para a comunidade, atendendo desde os jovens, idosos e pessoas em geral. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1066,25/04/2021,Prof. Carlos Loiola,Capela do Socorro,1066,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/487/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/449/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
218,15/04/2021,Prof. Carlos Loiola,Capela do Socorro,Proteção social para entregadores,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/148/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
3075,09/05/2021,ana leticia alves lima,Capela do Socorro,3075,"Venho pedir, através do Plano de Metas 28 Peço, por favor, para reforçar as câmeras de vigilância no entorno das escolas/creches Pois roubam e levam o circuito interno de filmagem, deixando nossas crianças sem uso de TV, aparelhos de som e todos os materiais pertencentes a Unidade... Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1162,26/04/2021,ana leticia alves lima,Capela do Socorro,1162,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n°03 ""Implantar 30 novas unidades de saúde."" ), que seja AMPLIADA A UBS CHÁCARA DO SOL. Devido ao grande número de habitantes no bairro Chácara do Sol, a Unidade de Saúde tem apenas UMA EQUIPE MÉDICA, para atender tamanha demanda e deve ser ampliado e consequentemente, passe a atender em maior quantidade! Trata-se de uma área quase rural, com chácaras, ruas de terra. Os moradores deste bairro necessitam de mais atenção. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta. Obrigada, ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3081,09/05/2021,ana leticia alves lima,Capela do Socorro,3081,"Pedido de construção de via para acesso a segunda saída de rua para a escola no Jardim Moraes Prado- Jd. Três Corações Nesta via solicitamos a ponte para que haja uma opção de segunda saída de escola para os alunos, funcionários e entrega de alimentos, para a R. Antropologia - Jardim Morais Prado, São Paulo - SP, 04855-370. Escolas Ada Pellegrini e Claudirene Aparecida José da Silva",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1166,26/04/2021,ana leticia alves lima,Capela do Socorro,Ampliação da cobertura territorial de atendimento domiciliar em saúde,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas (n° 08 Ampliar a cobertura territorial de atendimento domicialiar em saúde... ), que seja mantido o compromisso em ampliar a quantidade de funcionários sem que se desfaça. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
404,19/04/2021,Norma Rodrigues Santos,Capela do Socorro,404,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3062,09/05/2021,ana leticia alves lima,Capela do Socorro,3062,"Venho pedir, através do Plano de Metas 16 Implantar 60 serviços de atendimento para a população idosa. Solicito a implantação de serviços de atenção para a população idosa, de forma que além de fornecer atendimento geriátrico, tenha psicólogos, com oficinas especializadas, locais com mais equipamentos ( com manutenção regular) de ginástica voltado para os idosos. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
947,23/04/2021,Prof. Carlos Loiola,Capela do Socorro,947,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/424/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1990,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,"Construção de creches na região do Jardim Mirna, no Distrito do Grajaú","AUMENTO POPULACIONAL, SEM AUMENTO DE CHECHES Criar mais creches, na região e adjacencias do Jardim Mirna, no Distrito do Grajaú, pois a população esta crescendo muito. Justificativa: Essa região do Grajaú é que mais cresce, com a introdução de Predios no Conjunto Chacará do Conde e a proximidade do Terminal Varginha, há um aumento natural de população nestes locais.",Assistência Social,"","","","",0,Priorizada,46,Não eleita,Não definida,"",""
618,20/04/2021,Juliana Santana de Melo,Capela do Socorro,618,Recapeamento da Av Antônio Carlos Benjamin dos santos onde a mesma na prefeitura consta asfaltada e não é no trecho e altura da numeração 2.333,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3125,10/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,3125,"MUDANÇA DE LOCALIZAÇÃO DO PREDIO DA SUBPREFEITURA E DEPARTAMENTOS DA CAPELA DO SOCORRO Devido a densidade populacional, no territorio da Capela do Socorro, que abranje os Distritos da CAPELA DO SOCORRO, CIDADE DUTRA e GRAJAÚ, atualmente a localização da SubPrefeitura da Capela do Socorro é muito fora de mão para a maioria dos cidadãos, onde sugiro que a mesma seja deslocada para as proximidades de alguma das Estações de Trem, existentes no territorio, de preferencia a Estação Grajaú, onde é o centro de chegada e saida de transportes de onibus, para várias regiões. Com a possivel mudança, haverá rapidez no uso pela população, dos diversos serviços que hoje existem, muitas pessoas são isoladas dos mesmos;",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/843/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
584,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,584,"Fossa Séptica Biodigestora e geradora de adubo para área inundável das represas do Guarapiranga/Billings A proposta é INVENTAR e instalar um novo tipo de fossa para o caso da represa e em locais específicos, como p. ex:. saída de córregos que desembocam na represa e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar o saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentação) em São Carlos (SP).",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/327/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1002,24/04/2021,Pedro H.,Capela do Socorro,Construção da Ponte Veleiros/Jurubatuba,"Construção da Ponte Veleiros/Jurubatuba o projeto já existe inclusive tem recursos destinados a ele, mas muito se fala a pelo menos 4 anos mas nada de concreto ainda. Acredito ser uma tema prioritário para a toda a zona sul que depende basicamente das pontes do Avon e Socorro que há décadas estão saturadas.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/468/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,77,Eleita,Viável,Contratação de projetos.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"A ligação do Jardim Veleiros com o Jardim Jurubatuba pela ponte sobre o canal do Rio Guarapiranga tem interesse viário estritamente local pela pouca profundidade das ruas dos dois bairros. Intervenção prevista no plano diretor, integrante de eixo viário e de mobilidade. viável com desapropriações/remoções. O estudo preliminar indicou a necessidade de desapropriação parcial de 7 contribuintes, sendo 2 com benfeitorias. A partir do valor venal, foi estimado o valor total de desapropriação de aproximadamente R$ 10 milhões. Pelo levantamento preliminar, não identificamos famílias vulneráveis no local, porém, caso sejam identificadas na etapa de projeto, poderá incidir atendimento provisório (bolsa aluguel) e definitivo (reassentamento) pela Administração, mas não temos dados adicionais no momento.",Não definida,"",Viável,Intervenção incluída na PLOA 2022 e PPA 2022-2025.
996,24/04/2021,Zenaide Alves Pereira,Capela do Socorro,996,O direito de rede de esgoto direito de agua potavel direito direito dos relogios digitais da sabesp e anel eletricidade como fornecimento de poste relogios padrao para todos que seja descontado parcelado o servico na conta este e outros servicos prestados pela empresa quando o precisar mas que todas ruas becos travessas caminhos seja padronizado para controle manutencao rapida economia e evitar fraudes e beleza e organizacao da cidade.Direito de poda aafalto luz nos mesmo para evitar sequestro assalto.Direito e dever da construcao reforma consciente pagamento facilitado para licencas para evitar desabamento incendio e mortes.Sem medo da prefeitura concientizacao e acao para uma cidade segura bonita e organizada.,Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2179,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,2179,"LINHA DE ONIBUS NOVA: Criação de linha de Onibus, que trafegue do TERMINAL GRAJAÚ AO TERMINAL VARGINHA, VIA AV. ANTONIO CARLOS BENJAMIM DOS SANTOS, onde a mesma teria o seguinte itinerário: TERMINAL GRAJAÚ - AV. BELMIRA MARIN - AV. ANTONIO CARLOS BEIJAMIN DOS SANTOS - PRAÇA DO MIRMA - AV. PAULO GUILGUER RIEMBERG - TERMINAL VARGINHA (VICE E VERSA) Justificativa: Neste trajeto há muitos trabalhadores, que precisam de um transporte rápido para sua residencias, onde existe um vacuo de transporte em algumas partes desse trajeto, ocasinando demoras e prejuizos aos mesmos, como caminhar distancias absurdas para pegar um transporte urbano;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2949,08/05/2021,Lucian De Paula,Capela do Socorro,2949,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que dá incentivos para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
788,21/04/2021,Prof. Carlos Loiola,Capela do Socorro,788,"O Iate Clube Santapaula foi projetado em parte pelo arquiteto João Batista Vilanova Artigas, em 1961 e compreende um conj. de dois prédios unidos por túnel por baixo da Avenida Atlântica (antiga Robert Kennedy) tem piscina de 1,2 mil metros quadrados, três salões de festas, duas saunas completas, salões de TV, churrasqueira e seis pistas de boliche e a célebre garagem de barcos, com vão livre. Há mais de 20 anos, o complexo serve como depósito e tem sinais de abandono, virou morada de drogados, mendigos. Este clube, JÁ DEVIDAMENTE TOMBADO, está a espera de algum restauro. Um projeto aprovado pelo Conpresp em 2011 de um ""grupo anônimo"" que detém a área espera ""captações de recurso"". o que se propõe, é o mesmo que foi feito com o antigo Clube dos funcionários publicos, a desapropriação mediante acordo e restauração tendo como foco, atividades esportivas aquáticas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/383/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3057,09/05/2021,ana leticia alves lima,Capela do Socorro,3057,"Venho pedir, através do Plano de Metas 11 - Beneficiar 27.000 famílias com urbanização em assentamentos precários. Proponho o texto alternativo, no título da Meta, onde ficaria assim: Beneficiar famílias com urbanização em assentamentos precários, ou seja, exclusão do número exato de famílias, em 27.000 famílias. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3068,09/05/2021,ana leticia alves lima,Capela do Socorro,3068,"Venho pedir, através do Plano de Metas 20. É preciso ter em prática a lei 13.935/19 trata da contratação de psicólogas e assistentes sociais para as unidades escolares solicito que seja verificada esta oportunidade. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
817,22/04/2021,Norma Rodrigues Santos,Capela do Socorro,817,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2430,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,Construção de ponte no Jardim Morais Prado,"CONSTRUÇÃO DE PONTE / JARDIM MORAIS PRADO Sugiro a construção de uma ponte na final da Rua Antropologia sob numero 134, Jardim Morais Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justificativa: Para quem transita entre as escolas E.E ADA PELEGRINNI GRINOVER e a E.E CLAUDIRENE APARECIDA JOSÉ DA SILVA (todas esoclas do Estado e frequentada por moradores locais) necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessário a referida intervenção; (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0)",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,90,Eleita,Inviável,"","Após análise do local indicado, foi constatada a inviabilidade de implantação.",Secretaria Municipal de Infraestrutura Urbana e Obras,"",Construção de ponte no Jardim Morais Prado,Inviável,"Após análise do local indicado, foi constatada a inviabilidade de implantação.",Não definida,"",Não definida,""
1256,27/04/2021,Prof. Carlos Loiola,Capela do Socorro,1256,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/594/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/393/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
583,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,Estímulo à adoção do Sisteminha Embrapa para produção de alimentos,"Sisteminha Embrapa para produção de alimentos. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/326/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Não eleita,Não definida,"",""
3079,09/05/2021,ana leticia alves lima,Capela do Socorro,3079,"Venho pedir, através do Plano de Metas 34 Pavimentar 480.000 metros quadrados de vias sem asfalto, principalmente nas regiões: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
296,16/04/2021,Marcelo Siqueira Moreira,Capela do Socorro,296,"Construção de Novo Predio para UBS JARDIM MIRNA, no interior da Praça do Mirna, defronte a Avenida Antonio Carlos Benjamim dos Santos; Justificativa: Atualmente a UBS JARDIM MIRNA está localizada na Rua Dr. Juvenal Hudson Ferreira numero 13, onde essa Rua é uma subida, e dificulta a subida das pessoas com deficiencia e idosos, até a chegada da mesma, vindo das Ruas mais baixas; Outra situação, é que a mudança beneficiaria a todos, com a localização facilitada e com terreno plano; Com a mudança, poderá ser adotado juntamente com a introdução da UBS na Praça do Mirna, a Construção e adequação de um Complexo de Lazer, Esporte e Saude;",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/792/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1161,26/04/2021,ana leticia alves lima,Capela do Socorro,1161,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas -n°03, Implantar 30 novas unidades de saúde), que seja instalada a UNIDADE BÁSICA DE SAÚDE na região do PARQUE COCAIA. Já foi verificado que a população desta região são atendidas em UBSs que ficam mais de 1km de distância, atrapalhando o trajeto até a Unidade, também seu deslocamento tendo que pegar duas conduções, por ser contramão. O serviço é de grande importância para a comunidade pois são cerca de três mil pessoas para este atendimento, desafogando as demais Unidades. sendo que este pedido será de benfeitoria para as comunidades locais, como: Jd. Aristocrata, Sucupira, Mutirão, Toca, Parque Cocaia, parte do BNH. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro!",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
542,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,Implantação de banheiros e pias químicos aos feirantes nas feiras livres,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
3066,09/05/2021,ana leticia alves lima,Capela do Socorro,3066,"Venho pedir, através do Plano de Metas 17. Para atendimento especializado a população negra, defendo o ideal em reforçar campanhas da saúde da mulher negra, Campanhas da saúde do homem negro, Campanhas de anemia falciforme. Amplo trabalho e divulgação para atendimento específico. Sem mais, obrigada! ANA LETICIA ALVES LIMA",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1164,26/04/2021,ana leticia alves lima,Capela do Socorro,1164,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas n°03 Implantar 30 novas unidades de saúde. Para AMPLIAR A UBS CANTINHO DO CÉU. Esta região, Jd. Cantinho do Céu tem sofrido com a falta de ampliação e de reformas referente a sua Unidade. Os funcionários trabalham espremidos na Unidade e a comunidade aguarda por esta melhoria. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2741,02/05/2021,Vera Helena Lessa Villela,Capela do Socorro,Implantação de Centro de Referência de Segurança Alimentar e Nutricional,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos territórios como mercados e ou sacolões municipais e Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/601/original/470fc2b096e6408d24098f437188947ea25a7d5b.pdf,"","",0,Priorizada,26,Não eleita,Não definida,"",""
