Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
419,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,419,"Recapeamento em diversas ruas da região do Capão Redondo que há muito não são recapeadas, como: ruas dentro das Cohabs Adventista I e II e ruas dentro do CDHU Conjunto Habitacional Chico Mendes - ruas internas, e outras ruas como: Rua Henrique Sam Mindlin, rua Paolo Porpora: João Robalo; Agnus Dei; Comendador Santana; Comendador Antunes dos Santos; Gregório Fonseca; com implantaçao inclusive de faixa de ciclovias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
345,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,345,Retirada de esgoto do Córrego dos Mirandas desde a nascente até o Piscinão da Sharp . Necessário obra para levar o esgoto que corre em direção a Nascente do córrego dos Mirandas para a ET Barueri Inclusive porque esse Córrego abastece o Parque dos Eucaliptos . É um importante afluente do Córrego Pirajussara,Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/192/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3024,09/05/2021,Lucian De Paula,Campo Limpo,3024,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
217,15/04/2021,Prof. Carlos Loiola,Campo Limpo,217,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/147/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
5,10/04/2021,Edison Moraes Neto,Campo Limpo,5,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/046/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1463,28/04/2021,héliorgs,Campo Limpo,1463,"Estudo de viailidade para implantação iluminação led e melhorias das existentes que encontra se queimadas, qualificação dos passeios de pedestres e da acessibilidade nas calçadas, sobretudo do Jardim Guarujá próximo às Ruas Cortegaça - Capao Redondo - SP, 05877-200 / R. Ilha Maiorca - Capao Redondo - SP, 05877-250 / Nogueira do Cravo - Jardim Guaruja - SP, 05877-290 .",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1490,28/04/2021,héliorgs,Campo Limpo,1490,"Implantação de equipamento de lazer, saúde na área de Petroquímica desativada, localizada junto à Estrada do Campo Limpo e por onde passa o Córrego Diniz.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1221,27/04/2021,Prof. Carlos Loiola,Campo Limpo,1221,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/563/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/363/original/bb473427552087d662dd0039430dc7cd6d9ca19c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2859,03/05/2021,Wellyene Gomes Bravo,Campo Limpo,2859,"Importante que conste do orçamento recursos para a reforma do Hospital Campo Limpo, o processo de reforma já iniciou e precisa terminar com urgência. A AMA Capão Redondo Especialidades localizada na Avenida Comendador Santana 774 está com o muro de arrimo danificado e com risco de desmoronar dentro do corrego. É necessário também ampliar o Programa de Saúde da Família nos distritos do Capão e Campo LImpo.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1476,28/04/2021,héliorgs,Campo Limpo,1476,"Alterar o acesso de ônibus e automóveis na Ponte João Dias e promover melhorias de organização das saídas da ponte para a Av. Maria Coelho Aguiar e para a Marginal Pinheiros sentido Interlagos, pois com a falta de sinalização viaria para indicar os condutores este trecho acaba se tornando um ponto reccorente de acidentes, tumulto, gerando transtorno ao entorno.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1803,01/05/2021,héliorgs,Campo Limpo,1803,"Criação de voucher e ou crédito sustentavel, através de parceirias pública privadas ou através de convênio com cooperativas de reciclagem os múnicipes direciona os seus residuos reciclados e em troca recebera créditos no bilhete único, abatimentos no IPTU através do voucher, indo até rede descomplica para as deduções, possibilitando melhoria na zeladoria da região e baixo investimento na limpeza urbana. Com voucher em mãos as cooperativas e ou empresas privadas farão prestação de conta com a Prefeitura S.P.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2030,02/05/2021,Márcia Bueno da Silva,Campo Limpo,2030,"FAZER RECAPIAMENTO DA RUA ODEMIS - JD UMUARAMA - CEP 05783-180, EVITANDO ACIDENTES COM VEICULOS E PRINCIPALMENTE CADEIRANTES RESIDENTES NO ENDERECO SUPRA MENCIONADO QUE TEM A NECESSIDADE DE EMBARQUES E DESEMNBARQUES PARA SAIDAS AOS MEDICOS, TENDO EM VISTA QUE O LOCAL TEM TRAFICO INTENSO DE VEICULOS PESADOS , EM ESPECIAL LINHA DE ONIBUS 6818-10 (TERMINAL CAPELINHA X VALE DAS VIRTUDES) E A LINHA 7052-10 (TERMINAL CAMPO LIMPO X JARDIM HELGA), ASSIM O TRANSITO DIARIO, CAMINHOES QUE ATENDEM A FEIRA LIVRE NSTA MSMA VIA E COLETORES DE LIXO, NA QUAL COMPROMETEU TODO O AFASLTO E SE FAZ NECESSARIO A RENOVAÇÃO ASFALTICA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
365,18/04/2021,Norma Rodrigues Santos,Campo Limpo,365,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1493,28/04/2021,héliorgs,Campo Limpo,1493,"Implantação de uma linha de ônibus ou uma linha circular para que possa acessar o Parque dos Eucaliptos , podendo partir do terminal joão dias e ou terminal campo limpo ou futuro terminal vila sonia, ajudaria locomoção das pessoas para acessar este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2881,04/05/2021,Sandra Ferreira,Campo Limpo,2881,Recapiamento da Rua da Safra na Cohab Adventista e Rua dos Mutirantes,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
349,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,349,"Devido a Pandemia e a grande deficiência alimentar no pós Pandemia que seja criada hortas comunitárias em terrenos municipais . Ex. Quadras de tênis , CDCs ( compartilhem espaço ) , principalmente no Distrito da Vila Andrade",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1512,28/04/2021,héliorgs,Campo Limpo,1512,"Possibilitar acessibiidade de acesso ao CEU Capão Redondo, pois temos dificuldade de acesso, dificil acesso. Atender a demanda por espaços livres públicos de lazer e esporte para comunidade.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
474,19/04/2021,Prof. Carlos Loiola,Campo Limpo,474,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/217/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
659,20/04/2021,Prof. Carlos Loiola,Campo Limpo,659,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/361/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1832,01/05/2021,Wellyene Gomes Bravo,Campo Limpo,1832,"Criação de um festival de teatro nos CEUS, com a participação de alunos e crianças do entorno. Disponibilizando recursos para premiação da melhor apresentaçao por CEU e premiação para os melhores do Festival. Chamando voluntários do setor cultural e da universidade para ministrar aulas. As 3 melhores peças de cada CEU participaria do festival. A destinação do recurso seria para melhoria no CEU, e melhoria a ser implantada escolhida pelos alunos do equipamento e pelos moradores do entorno.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1510,28/04/2021,héliorgs,Campo Limpo,1510,"Promover a incorporação e pertenciamento do Parque Santo Dias a arquitetura da região do Campo Limpo, sendo um importante espaço público que detém de uma remanescente de Mata Atlântica na região, mesmo estando próximo à Estação de Metrô Capão Redondo, o Parque é pouco articulado ao seu entorno e ao sistema de mobilidade da região. Essa falta de articulação também se estende ao encontro entre a Av. Carlos Caldeira Filho e a Av. Ellis Maas.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1055,25/04/2021,Pedro H.,Campo Limpo,1055,"Revitalização Parque Burle Marx Apesar de bem cuidado o parque precisa de uma revitalização, melhoria da entrada de veículos, estacionamento e reforma geral e zeladoria das áreas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1478,28/04/2021,héliorgs,Campo Limpo,1478,"Promover arborizaçao das calçadas para pedestres nas Avenidas Carlos Caldeira Filho, Giovanni Gronchi, João Dias e Estrada de Itapecerica, afim de proporcionar maior qualidade de vida, podendo o municipe utilizar deste passeio público para realização de caminhada, turismo local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1573,29/04/2021,TALITA CRISTINA ALVES DE OLIVEIRA,Campo Limpo,1573,Recapeamento asfalto novo Das ruas das comunidades Cohab Adventista Investindo também asfalto de boa qualidade à periferia.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1489,28/04/2021,héliorgs,Campo Limpo,1489,"Promover melhorias de iluminação com retrofit para iluminação led e arborização junto às calçadas do perímetro, sobretudo na região do Horto do Ipê, Jardim Elga e Jardim Umuarama (incluindo Ruas Celso Cunha, Odemis, Luster, Juan Aldama e Monforte de Lemos).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
541,20/04/2021,Prof. Carlos Loiola,Campo Limpo,541,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/284/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
581,20/04/2021,Prof. Carlos Loiola,Campo Limpo,581,"A fossa Séptica Biodigestora foi desenvolvidas pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação, (www.embrapa.br/instrumentacao) em São Carlos (SP). Na zona rural é muito comum residências que não possuem esgoto sanitário mas, na Ilha das Cinzas, cravada na fronteira entre o Pará e o Amapá, pesquisadores e comunidade conseguiram adaptar um modelo de fossa séptica biodigestora suspensa adaptado para atender a áreas inundáveis do estuário do Rio Amazonas, onde o nível da água varia diariamente em função das marés oceânicas. O sistema evita contaminação dos mananciais e ainda gera adubo para árvores fruríferas para pequenos produtores.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/324/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
344,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,344,"Praças e Vielas : Reforma , manejo e iluminação de todas as praças e vielas ( áreas de servidão ) situadas no Distrito da Vila Andrade",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
424,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,424,"Limpeza e zeladoria no córrego próximo a Rua Cauaburi, 200 - Vila Nova Pirajussara, cep 05756-260 -",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2726,02/05/2021,Susana Inês Basualdo,Campo Limpo,2726,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir o Saneamento e recuperação dos cursos d""água do território, e o ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1505,28/04/2021,héliorgs,Campo Limpo,1505,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2937,07/05/2021,Wellyene Gomes Bravo,Campo Limpo,Construção da EMEF José Oympio Pereira Filho,"Construção da EMEF José Oympio Pereira Filho, atualmente na Tv. Passareira, 200, Cohab Adventista, o equip. está funcionando há 5 anos em um prédio de EMEI. O antigo prédio da EMEF foi demolido, os escombros foram parcialmente retirados e o terreno está a ponto de ser ocupado, precisa finalizar o projeto de reconstrução do colegio. As crianças foram transferidas e usam instalação inadequada (balcão baixo, mesas baixas, sanitários/banheiros baixos, etc. e sem poderem usufruir do direito a práticas esportivas (aulas de educação física), sem quadras.",Educação,"","","","",0,Priorizada,68,Não eleita,Não definida,"",""
1308,27/04/2021,ZENAIDE PEREIRA BRITO,Campo Limpo,1308,"QUE DURANTE TODO O TEMPO QUE AS CRIANÇAS E OS BEBES ADOLESCENTES E ATÉ ADULTOS QUE CURSAM O EJA OU OUTROS CURSOS PROFICIONALISSATES NA PREFEITURA DESDE AS CRECHES E O ENSINO MEDIO E FUNDAMENTAL, POSSAM RECEBER CESTAS BASICAS E LEITE PARA A SUA ALIMENTAÇÃO PARA ACABAR COM A EVASÃO ESCOLAR,PORQUE HÁ CASOS POR AI QUE MUITAS CRIANÇAS ATÉ DEISMAIAM DE FOME NA ESCOLA POR FALTA DE PODER SE ALIMENTAREM CORRETAMENTE EM CASA. E ISTO FAZ COM QUE A FOME PREJUDIQUE O DESENVOLVIMENTO DESTAS CRIANÇAS E PESSOAS NOS ESTUDOS COMO UM TODO EX: A FOME ENFRAQUECE A VISÃO E A MEMORIA E PROVOCA ANEMIA QUEDA DE CABELOS, E COMO EU DISSE ANTERIORMENTE A EVASÃO ESCOLAR TAMBÉM.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1486,28/04/2021,héliorgs,Campo Limpo,1486,"Melhorar a circulação na via no entorno do Parque Arariba e no cruzamento entre a Av. Carlos Caldeira Filho e Av. das Belezas, no qual há muito trânsito (alto do Parque Regina sentido Centro e Av. das Belezas sentido Parque Regina e Campo Limpo).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1503,28/04/2021,héliorgs,Campo Limpo,1503,"Melhorias de acesso à Biblioteca Marcos Rey, localizada na Av. Anacé, através de melhorias nas calçadas e no transporte público possibilitando um número maior de linhas para atender este equipamento público.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1498,28/04/2021,héliorgs,Campo Limpo,1498,"Utilizar parte do terreno do Piscinão Sharp como área de lazer ou equipamento cultural, centro de reciclagem de residuos sólidos da contrução civil do entorno da região.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1474,28/04/2021,héliorgs,Campo Limpo,1474,"Melhorar a acessibilidade e mobilidade regional de acordo com o Plano de Mobilidade de São Paulo - PLANMOB, nas principais avenidas sendo estas : Avenidas Carlos Caldeira Filho, Giovanni Gronchi, Estrada de Itapecerica que encontra se recebendo diversos empreendimento e vem passando por estruturação, transformação Urbana.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1475,28/04/2021,héliorgs,Campo Limpo,1475,"Estudo de viabilidade de alargar as via afim de possibilitar fluidez no trânsito no entorno entre as Avenidas Carlos Caldeira Filho, Giovanni Gronchi, Estrada de Itapecerica e Av. João Dias.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1472,28/04/2021,héliorgs,Campo Limpo,Atendimento à população em situação de vulnerabilidade social,"Atender a população em situação de vulnerabilidade social, especialmente a população em área de risco geológico na comunidade Peinha e monte azul que abriga cerca de 7.000 moradores.Rua Itapaiúna e proximidades da Rua Francisco Xavier de Abreu .",Habitação,"","","","",0,Priorizada,103,Não eleita,Não definida,"",""
1802,01/05/2021,héliorgs,Campo Limpo,1802,"Criação de voucher sustentavel, através de parceirias pública privadas ou através de convênio com cooperativas de reciclagem os múnicipes direciona os seus residuos reciclados e em troca recebera um voucher para ser utilizado nas feiras livres na compra de frutas, verduras,etc... Ou ir até as hortas comunitarias para fazer esta troca diretamente com produtores da região, movimentando o comércio da local, possibilitando melhoria na zeladoria da região e baixo investimento na limpeza urbana. Com voucher em mãos as cooperativas e ou empresas privadas farão prestação de conta com a Prefeitura S.P.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1482,28/04/2021,héliorgs,Campo Limpo,1482,"Promover ações indutoras do desenvolvimento econômico local pelo estímulo ao comércio e serviços locais em especial nas Ruas Lira Cearense e Nossa Senhora do Bom Conselho, provendo feiras de artesantos, feira organica com produtores locais e ou horatas comunitarias da região.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1488,28/04/2021,héliorgs,Campo Limpo,Melhoria nos sistemas de drenagem,"Promover melhorias no sistema de drenagem, com atenção às áreas de alagamento junto ao Córrego Diniz nas proximidades do vale das Virtudes que apresenta pontos de alagamento.",Saneamento,"","","","",0,Priorizada,76,Não eleita,Não definida,"",""
917,23/04/2021,Ivanildo França ,Campo Limpo,917,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras ,para fazer suas necessidades fisiológicas",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2969,08/05/2021,Lucian De Paula,Campo Limpo,2969,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2229,02/05/2021,Gabriel Schmitz Marcondes,Campo Limpo,2229,"Revitalização da Praça João Travensolo Neto (Praça dos cães) através de projeto urbanístico desenvolvido junto com a comunidade. Sugere se melhorias no mobiliário da praça, instalando brinquedos para os cães, espaço para crianças e melhorar a arborização do local.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
165,15/04/2021,Prof. Carlos Loiola,Campo Limpo,165,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1501,28/04/2021,héliorgs,Campo Limpo,1501,"Ampliação do serviço de saúde na região da super quadra morumbi e avaliar áreas disponíveis para implantação de UPA, UBS e Centro de Referência do Idoso, sobretudo também no Parque Esmeralda.Terreno desoculpado na R. Diogo pereira Nº 23 / cep: 05750-130.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
429,19/04/2021,Wellyene Gomes Bravo,Campo Limpo,Construção de um Hospital no distrito do Campo Limpo/Capão Redondo,"Construção de um Hospital no distrito do Campo Limpo/Capão Redondo - o Município é proprietário do terreno localizado na Rua João Bernardo Vieira 108, que foi disponibilizado para venda, Lei 17216/2019, imovel 3, terreno de 52000m2. O terreno precisa ser retirado de oferta para venda. A proporçao de leitos por mil habitantes no munícipio - publicos e privados - está em torno de 3,4. No distrito do Capão Redondo é 0,041; no Campo Limpo é 0,044 e na Vila Andrade é 0,312, conforme Mapa de Desigualdades Nossa São Paulo 2019.",Saúde,"","","","",0,Priorizada,552,Eleita,Inviável,"","A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região sul conta com o HM Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade e o HM Moyses Deutsch, HE do Grajau e após diminuição expressiva da COVID 19 contará com o Hospital Municipal Guarapiranga e HM Josanias Castanho.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
337,17/04/2021,Vila Andrade/ Vila Suzana ,Campo Limpo,337,"Devido moradias embaixo das torres de transmissão da ENEl e CEETP , e muito próximas ao Gasoduto da TRANSPETRO,as margens do córrego dos Mirandas ( inclusive PALAFITAS) se faz necessário moradia popular para essas pessoas . URGENTE , e necessário PLANO HABILITAÇÃO POPULAR devido o Risco de Vida constante . obs : conforme PIU_ACJ",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/190/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1904,01/05/2021,Pedro H.,Campo Limpo,1904,"Recapeamento Marginal Pinheiros Recapeamento de todo o trecho da Marginal Pinheiros ao abrigo da subprefeitura do campo limpo. No pequeno trecho de 4km apenas a faixa da esquerda ou seja 1 das 5 faixas existe condições de trafego seguro, as demais parece que vai quebrar o carro no meio, corredor de ônibus idem.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/775/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1495,28/04/2021,héliorgs,Campo Limpo,1495,"Promover melhorias de acesso às ruas presentes no perímetro do Renova SP - PAI Pirajussara 7, sobretudo próximo ao posto de saúde UBS Jardim das Palmas.R. Francisco de Sáles, São Paulo - SP, 05749-280.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
