Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2368,02/05/2021,CLAUDIO CARVALHO,Ipiranga,hortas urbanas em áreas de linha de alta tensão e dutos,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",0,Priorizada,26,Não eleita,Não definida,"",""
2487,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2487,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza, Principalmente nas questões de Saúde e Segurança Alimentar.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
105,13/04/2021,Thiago Santos,Ipiranga,Criar um Programa de Reciclagem de Vidros,Criar um Programa de Reciclagem de Vidros onde comerciantes e associações da região possam encaminhar para uma central de recebimento o material selecionado,Meio Ambiente,"","","","",0,Priorizada,33,Não eleita,Não definida,"",""
107,13/04/2021,Thiago Santos,Ipiranga,Aumentar a equipe da subprefeitura (de logradouro e de poda),Aumentar a equipe da subprefeitura (de logradouro e de poda) para executar serviços de zeladoria pela região. O Ipiranga é uma das regiões que mais recebem solicitações de poda de árvores bem como sofre com árvores caídas em áreas públicas.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,36,Eleita,Viável,"Executar os serviços de Zeladoria Urbana na região da Subprefeitura. As ações efetuadas serão reportadas periodicamente na etapa de monitoramento, em 2022. Programa de metas - Meta 32 e 64","",Secretaria Municipal das Subprefeituras,53.10.2339 ;  53.10.2705,6017.2021/0022565-7,Viável,"Proposta viável, considerando que este planejamento já vem ocorrendo em conjunto com a Subprefeitura e a Secretaria das Subprefeituras. São disponibilizadas atualmente 04(quatro) equipes mensais para execução dos serviços.",Não definida,"",Viável,"As atividades de zeladoria são executadas rotineiramente pela Subprefeitura, estando amparadas pelo orçamento municipal."
1263,27/04/2021,Prof. Carlos Loiola,Ipiranga,1263,"Instalação de bebedouros públicos (inclusive para cadeirantes e outros) de água potável na cidade, distribuídos nos distritos da subprefeituras. Priorização de locais com alto fluxo de pedestres, praças, espaços residuais, etc. A instalação deve ser feito em espaços de circulação e estar, não em parques públicos. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade.O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual (INPI) Vide ANEXO (file:///C:/Users/carlo/Downloads/6831-Texto%20do%20artigo-21719-1-10-20160212.pdf\)",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/601/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/400/original/2adbc31743506ca87ae7c553a64603753a7b650d.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3010,08/05/2021,Daniel Cardoso Alfonso,Ipiranga,3010,"PACTO - PROGRAMA DE REABILITACAO MONITORADA. Um aplicativo que monitora, acompanha e reabilita pessoas com problemas com o uso de drogas. Permitir o acesso ao tratamento de usuários dependentes químicos através de um aplicativo do qual a pessoa em reabilitação poderá cumprir metas frente a evolução do seu tratamento, permitir que as pessoas em reabilitação sejam informadas sobre consultas, atividades e comparecimento ( Obrigatórios ou não) nos CAPS AD. Permitir que as pessoas em reabilitação solicitem ajuda e sejam atendidas prontamente em uma vídeo chamada, chat ou presencial em um CAPS-AD. Integrar a rede municipal de resultados de exames toxicológicos quando por este solicitado. Dado o possível recurso acima viável, solicita-se a correta destinação dos CAPS AD III Heliópolis, e CAPS AD II Sacomã, para a implementação do projeto piloto.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3087,10/05/2021,andreleitearaujo,Ipiranga,3087,"Retirar as grades em torno da Praça do Monumento da Independência, deixando o acesso livre como em outras praças históricas (Sé, República, Arouche, São Bento, etc). Manter apenas no parque.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2533,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2533,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1290,27/04/2021,Thiago Santos,Ipiranga,Corredor Verde no local que especifica,"Criação de um corredor verde pelas vias: Rodovia Imigrantes, Av. Prof. Abraão de Morais e Av. Dr. Ricardo Jafet interligando o Parque Estadual das Fontes do Ipiranga e Jardim Botânico ao Parque da Independência. Com finalidade de abrigar e preservar avifauna no espaço urbano.",Meio Ambiente,"","","","",0,Priorizada,44,Eleita,Inviável,"","Área de canteiro central de viário de grande tráfego e ao longo do córrego Ipiranga. No entanto, informamos ainda que ao longo de quase todo o trajeto há presença de árvores que cumprem a função de conexão entre os dois parques.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Área de canteiro central de viário de grande tráfego e ao longo do córrego Ipiranga. No entanto, informamos ainda que ao longo de quase todo o trajeto há presença de árvores que cumprem a função de conexão entre os dois parques.",Não definida,"",Não definida,""
748,21/04/2021,Norma Rodrigues Santos,Ipiranga,Projeto para limpeza de praças para prevenção da dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,15,Não eleita,Não definida,"",""
2600,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2600,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2317,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2317,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2391,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2391,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2497,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2497,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2382,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2382,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2326,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2326,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1228,27/04/2021,Prof. Carlos Loiola,Ipiranga,1228,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/570/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/370/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
626,20/04/2021,Mônica S.S,Ipiranga,626,"Criação e implementação de outro Conselho Tutelar na regiao do Sacomâ ( Conselho Tutelar Sacomã II) para que seja atendida toda demanda existente. A Resolucao do Conanda nº dispoe da criacao dos Conselhos Tutelares parametros de um Conselho Tutelar a cada 100 mil Habitantes, sendo assim o distrito Sacomã já comporta a demanda para dois Conselhos.Com a finalidade de melhor atender as demandas de criancas e adolescentes sua criação, jurisdicao e acompanhamento seja realizado por participacao da sociedade civel, CMDCA juntamente com os Conselhos Tutelares Sacoma e Ipiranga já criados em reuniões participativas abertas.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2901,05/05/2021,Leandro Escaldelai,Ipiranga,2901,"Proposta de Orçamento para a criação do Parque Jardim Celeste em um terreno localizado na Av. Alberto Fontana, que começou a ser utilizado pela população do bairro como área de lazer, as pessoas tem passeado com seus animais de estimação, feito caminhadas ou até sentado ao ar livre para aproveitar um dia de sol. Isso mostra que a população do bairro está fazendo o uso do espaço de acordo com sua necessidade, e a necessidade do bairro é ter um parque para ser uma área de lazer, onde as pessoas se encontrem, pratiquem atividade física, um lugar com mais verde e menos asfalto.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/820/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2933,06/05/2021,Daniel Cardoso Alfonso,Ipiranga,2933,"O PROBLEMA DO LIXO EM HELIÓPOLIS. A falta de equipamento para o descarte do lixo domiciliar, no bairro de Heliópolis, tem consequências graves para a saúde da população. Dado algumas consequências do problema: O acúmulo de ratos devido ao acúmulo de lixo, o mau cheiro, a obstrução de calçadas, o risco de contaminação, condiçōes insalubres aos trabalhadores "" coletores"". PROPOSTA DE SOLUÇÃO 1. Adequação dos locais de descarte de lixo domiciliar: Reforma dos locais de descarte possibilitando o acondicionamento do carro container. 2. Aquisição de containers. Viabilizar recursos para a aquisição de 36 containeres na primeira fase do projeto. 3. A Programação de horarios dos serviços de varrição e coleta. Programar para que o serviço de varrição de calçadas seja executado diariamente após a coleta.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/828/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/614/original/b5596b884fefb986a21fc0adaca24c84ad537478.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2438,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2438,Aumento para 55% ou mais a % de Aleitamento Materno Exclusivo,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2416,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2416,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
593,20/04/2021,Norma Rodrigues Santos,Ipiranga,593,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2489,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2489,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2520,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2520,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
877,23/04/2021,Norma Rodrigues Santos,Ipiranga,877,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
625,20/04/2021,Mônica S.S,Ipiranga,Criar o Centro de Atendimento para pessoas com Transtorno do Espectro Autista ,Criar o Centro de Atendimento para pessoas com Transtorno do Espectro Autista (TEA) na Subprefeitura Ipiranga.,Saúde,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1137,26/04/2021,Norma Rodrigues Santos,Ipiranga,Manutenção/Reparos/Instalação de Placas para Denominação de vias,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
2505,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2505,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
104,13/04/2021,Thiago Santos,Ipiranga,Pátio de compostagem para alimentos orgânicos de feiras livres e poda de árvores,"Implantação de pátio de compostagem para região sudeste que possa abranger as subprefeituras Cidede Ademar, Jabaquara, Vila Mariana, Ipiranga, Vila Prudente e Aricanduva/Formosa/Carrão com objetivo de recolher alimentos orgânicos (fruta,verdura e legume) das feiras livres e podas das árvores feitas pela Prefeitura de São Paulo. Esse material deve ir para o pátio de compostagem deixando de ir para aterros sanitários. O produto final produzido é o húmus (adubo orgânico) resultado da decomposição e pode ser reutilizado em áreas verdes (canteiros, praças e parques) da região.",Meio Ambiente,"","","","",0,Priorizada,58,Eleita,Viável,Implantar pátio de compostagem na Subprefeitura do Ipiranga. Programa de metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1708,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, sem restrição técnica, sendo que a implantação deste equipamento vai proporcionar um melhor aproveitamento dos resíduos gerados trazendo um ganho para a região com relação ao reaproveitamento e utilização do material produzido. Necessita de indicação de área.",Viável,"Necessário disponibilidade de área para atendimento da proposta que atenda a legislação vigente, com relação as questões ambientais, bem como aporte de recurso financeiro para implantação do equipamento público.",Viável,O Pátio de compostagem para alimentos orgânicos de feiras livres e poda de árvores está amparado pelo orçamento municipal.
955,23/04/2021,Prof. Carlos Loiola,Ipiranga,955,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/431/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
397,18/04/2021,andreleitearaujo,Ipiranga,397,"Requalificação da Praça Alberto Lion. Por ser a conexão entre a Avenida do Estado (rio Tamanduateí) e a Avenida Dom Pedro I, possui um sentido urbanístico e histórico importante, pois é a porta de entrada do Eixo Monumental que passa pela avenida até o Monumento, Parque e Museu da Independência. A grande confluência de acessos de trânsito poderia ser simplificada e reduzida (estreitando a avenida neste trecho, por ex), para amenizar o impacto visual - bem como reduzir a velocidade máxima. Isso daria espaço para requalificar o espaço. Outra sugestão seria deixar uma área verde em torno do rio, como existe no riacho do Ipiranga (é canalizado, mas na área do monumento tem uma forma mais natural). Quando se resgata os planos originais da urbanização do Ipiranga, para conectá-lo ao centro, neste exato local haveria o Monumento à República, o que aponta a importância e simbolismo da praça no conjunto do Ipiranga.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2329,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2329,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2563,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2563,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2337,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2337,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3032,09/05/2021,Lucian De Paula,Ipiranga,3032,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2033,02/05/2021,Ivanildo França ,Ipiranga,2033,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
628,20/04/2021,Mônica S.S,Ipiranga,628,Prover a construção das moradias de Interesse Sociais (ZEIS) para atender as familias da regiao da Subprefeitura do Ipiranga,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2331,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2331,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2646,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2646,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2356,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2356,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1941,02/05/2021,musumeci,Ipiranga,1941,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/540/original/e24525a8e8cbd04c44c9bf18fabd610522f673fd.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2388,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2388,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2376,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2376,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
373,18/04/2021,Norma Rodrigues Santos,Ipiranga,373,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
225,15/04/2021,Prof. Carlos Loiola,Ipiranga,225,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
770,21/04/2021,Prof. Carlos Loiola,Ipiranga,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
2605,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2605,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2334,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2334,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2591,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2591,"Instituir planos de contingência e estratégias de assistência alimentar em períodos de calamidade e situações extremas, COMO A QUE ESTAMOS VIVENDO ATUALMENTE, para populações vulneráveis como indígenas (aldeados ou urbanos), população em situação de rua (incluindo crianças e adolescentes) ou vivendo em moradias inadequadas, ambulantes, catadores de materiais recicláveis, populações lgtbqiA+, e egressas do sistema prisional, profissonais do sexo, migrantes e imigrantes que não possuem renda ou outros recursos para acesso regular a alimentação adequada e saudável.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2321,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2321,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2341,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2341,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
13,10/04/2021,Edison Moraes Neto,Ipiranga,13,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/054/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
275,16/04/2021,Neto José Hortencio,Ipiranga,UPA 24 Horas na região,"Olá, na região da Vila Santa Tereza, Parque Bristol, Vila Livieiro, Cursino, temos UBS, AMA, AME, que funcionam em horários pré determinados, porém não temos nesta região uma UPA - Unidade de Pronto Atendimento - 24hs, ou seja se um municipe passar por algo que requer algum procedimento médio/pequeno este deve procurar hospital da região, que fica no bairro do Ipiranga. Portanto, temos várias localidades, onde pode-se explorar esse serviço.",Saúde,"","","","",0,Priorizada,49,Eleita,Inviável,"",Estão previstas reformas na AMA -Sacomã e no PS Augusto Gomes de Matos para se equiparar à estrutura de uma UPA.,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,Estão previstas reformas na AMA -Sacomã e no PS Augusto Gomes de Matos para se equiparar à estrutura de uma UPA.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
2435,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2435,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
