Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2250,02/05/2021,Vânia Luzia Cabrera,Itaquera,2250,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2261,02/05/2021,Ivanildo França ,Itaquera,2261,"Ativar o turismo local em Itaquera, feira de artesanato, visita turística para Arena Corinthians , Parque de Diversões Marisa, Escola de Samba Leandro de Itaquera , visita ao Planetário do Carmo, Festa das Cerejeiras no Parque do Carmo. Guia gastronômico dos restaurantes da região e incentivo aos lojistas do bairro ativando a economia local Dando propriedade a comunidade local com vagas de emprego , incentivar as escolas públicas da região na capacitação dos jovens do território como guia turístico.",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3131,10/05/2021,Marilene Alves da Silva Guimarães,Itaquera,3131,Sugiro a implantação de uma casa de cultura no terreno entre a escola José aquirino e a creche,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
882,23/04/2021,andreleitearaujo,Itaquera,882,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2662,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Ampliação de córrego,"É mais que necessario a ampliação do corrego que esta paralelo a Av Mar vermelho e Rua Joaquim Meira de Siqueira para que aja um escoamento melhor das aguas em epoca de chuvas, para evitar e cessar os alagamentos e detrimentos que ocorre na Rua Joaquim Meira de Siqueira, que prejudicam os moradores.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
2564,02/05/2021,Vânia Luzia Cabrera,Itaquera,2564,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2958,08/05/2021,Lucian De Paula,Itaquera,2958,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1376,28/04/2021,JOSE ZILDO,Itaquera,1376,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1107,25/04/2021,Prof. Carlos Loiola,Itaquera,1107,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/528/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
711,20/04/2021,Leonardo ,Itaquera,711,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
710,20/04/2021,Leonardo ,Itaquera,710,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,02/05/2021,Alessandro de Mello Beserra,Itaquera,"UBS CIDADE LIDER II-SAE DST/AIDS: Reforma, modernização e ampliação","UBS CIDADE LIDER II-SAE DST/AIDS Reforma, modernização e ampliação Rua Médio Iguaçu, 86",Saúde,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
730,20/04/2021,Guilherme de Souza Alencar Vieira,Itaquera,730,"A Obra Social Dom Bosco em Itaquera foi durante muitos anos a única referência de ensino técnico profissionalizante na região. São milhares de jovens que têm acesso a cursos técnicos que permitem a ascensão social em um bairro de periferia. Há 3 anos atrás, foram bloqueadas verbas da assistência social antes enviadas para o projeto social. Sem qualquer possibilidade de diálogo, a instituição foi profundamente prejudicada e passou a depender de ajudas internacionais. A proposta é que se avalie o reestabelecimento de verbas para a instituição poder executar suas funções da forma mais adequada possível, como sempre fez. https://g1.globo.com/sp/sao-paulo/noticia/2019/05/23/mp-recebe-mais-de-100-representacoes-contra-bloqueio-de-verbas-para-assistencia-social-em-sp.ghtml",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3134,10/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,Implantação de ILPI em endereço sugerido.,Proponho a criação de uma ILPI (Instituição de Longa Permanencia para Idosos) no terreno publico na Rua Floriano de Toledo altura do numero 155. Considerando que na região e arredores há um grande numero de idosos sem filhos e familiares para os cuidados necessarios para o dia a dia.,Assistência Social,"","","","",0,Priorizada,31,Não eleita,Não definida,"",""
1839,01/05/2021,Maria do Socorro Alves,Itaquera,1839,PROPOSTAS DO FORUM REGIONAL DE ITAQUERA NOSSA POPULAÇÃO IDOSA PEDE UMA ATENÇÃO ESPECIAL A NOSSAS PROPOSTAS. VALE LEMBRAR QUE ESTAMOS NA PERIFERIA E SEPARADO PELA LINHA DO TREM CPTM E DO METRO.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
228,15/04/2021,Prof. Carlos Loiola,Itaquera,228,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1725,30/04/2021,,Itaquera,1725,"Constução de um CEU na Rua Guilherme Valencia, s/nº.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/710/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2871,04/05/2021,Luis Maranhão ,Itaquera,2871,CONSTRUIR HABITAÇÃO POPULAR EM UM TERRENO NA AV MAR VERMELHO NO PARQUE SAVOY CITY,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1230,27/04/2021,Prof. Carlos Loiola,Itaquera,1230,"Planejamento Familiar (Atenção Primária a Saúde) A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/572/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/372/original/86f12995d65c956d4e6de657178d8d91950b6228.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2035,02/05/2021,Ivanildo França ,Itaquera,2035,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
552,20/04/2021,Prof. Carlos Loiola,Itaquera,552,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/295/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1559,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1559,Criação do Centro Educacional Unificado (CEU) no Jardim Santa Maria a fim de atender o comunidade carente do Jardim Eliane e Ipanema e Itapema. O terreno se localiza na Rua Landirana e Rua Camapu.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
750,21/04/2021,Norma Rodrigues Santos,Itaquera,750,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1558,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1558,"Abertura da Avenida Gualtar pela lateral da via entre o CEU Aricanduva e Biblioteca Milton Santos. O bairro do Jardim Santa Terezinha só possui uma saida/acesso a avenida Aricanduva sentido bairro e tambem a Avenida Rio das Pedras, é apenas um cruzamento que vive congestionado e superlotado. Todos os carros que vêm de Itaquera, Metro Arthur Alvim com destino a São Mateus e Sapopemba utilizam essa rota e ficam presos nesse cruzamento. Existe um processo a anos esperando a conclusão dessa obra tão importante para a Região.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
911,23/04/2021,Olivgu ,Itaquera,911,"Revitalizar - Área verde - com foco a saúde e bem estar da população com equipamentos de ginásticas, playground, banco e iluminação. Local está abandonado sem qualquer manutenção há anos - Rua Virgínia Ferni +/- 548 e estende-se até a Rua Giacomo Perti, bem perto do ponto de onibus.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1374,28/04/2021,JOSE ZILDO,Itaquera,1374,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1444,28/04/2021,JOSE ZILDO,Itaquera,1444,"Projetar, licitar, licenciar, garantir a fonte de financiamento e construir novos corredores de ônibus; Plano de mobilidade urbana em São Paulo - Perimetral Leste: Corredor Dom João Neri/Corredor iguatemi/Av. Rgueb - 18,2km; Analisar e discutir. Adequar e submeter a crivo público a proposta de construção terminal do Plano de mobilidade no Itaim Paullista/Vila Curuçá (Já existe um projeto básico na SP Urbanismo - SMUL).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1730,30/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1730,Criação de vagas de emprego e capacitação para pessoas do segmento LGBTI. Tendo em vista que todas as capacitações sempre ocorrem fora do bairro de Itaquera e na maioria não são ofertadas condições e subsídio para que este segmento possa se qualificar,Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1581,29/04/2021,G Black,Itaquera,1581,"29/04/2021 G Black. Construção do CEO Completo na Cidade Líder que irá atender todas as demandas de CEI , EMEI, EMEF e EMEB, um Anfiteatro, uma Casa de Cultura, Quadras Poli Esportiva, duas Piscinas, uma Normal e uma Semi Olimpica, Playgrounds e manutenção do Campo de Futebol já existente no local. CDC - Rua Casimiro Misskiniz, 238 - Cidade Líder",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1533,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,1533,"Recapeamento asfáltico na Avenida Pires do Rio em toda a sua extensão, tendo em vista que esta avenida liga vários bairros até o metrô Itaquera e ao Centro de São Paulo. E o asfalto já está gasto tendo assim vários buracos trazendo gastos desnecessário para a prefeitura do Município de São Paulo",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
880,23/04/2021,Norma Rodrigues Santos,Itaquera,880,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2022 nessa plataforma",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
629,20/04/2021,Erick Teixeira Henriques,Itaquera,629,"Instalação de parklet na praça da Av. Maria Luiza Americano, altura do número 1001. Nós moradores precisamos desta estrutura para ter mais espaço de convívio na Avenida, esta praça fica próximo ao posto policial. Podem construir o Parklet no estilo feito no centro de Itaquera. A região tem muitos jovens que querem ter um espaço moderno para aproveitar na Avenida.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2868,04/05/2021,Luis Maranhão ,Itaquera,2868,CRIAR 2 ÉCOPONTOS UM NO JARDIM SANTA MARIA E OUTRO NO JARDIM SANTA TEREZINA OU PARQUE SAVOY,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
879,23/04/2021,andreleitearaujo,Itaquera,879,"Criação de praça na esquina na R. Aureliano Barreiros com a Av. Jacu Pêssego. Há uma passarela de pedestres que leva a uma área verde que é subutilizada, sem dispor de paisagismo, bancos, paraciclos, etc",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1375,28/04/2021,JOSE ZILDO,Itaquera,Executar o projeto Arco Leste e o projeto Arco Tietê,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Priorizada,40,Eleita,Viável,"Continuidade no processo de estudos e elaboração das minutas para regulamentação do PIU Arco Tietê e do PIU Arco Leste, a serem encaminhadas à CMSP.","",Secretaria Municipal de Licenciamento,98.29.1241,6017.2021/0022566-5,Viável,"A proposta já está em andamento, sendo elaborada pela SP Urbanismo sob coordenação de SMUL.",Viável,"",Viável,Os recursos serão oriundos do FUNDURB
1840,01/05/2021,,Itaquera,1840,"Construir a UPA José Bonifácio, Rua Gilberto Randon, s/nº, instalar ao lado ou junto a AMA/UBS Boni III - Doutora Lucy Mayumi Udakiri",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1560,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1560,"Implantação da segunda fase do Parque Nair Belo, localizado na Rua Japaraná, Jardim Santa Terezinha. A primeira fase foi entregue em 2020 e há a necessidade de implantação da segunda fase a fim de dar continuidade a preservação da aréa.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2472,02/05/2021,Vânia Luzia Cabrera,Itaquera,2472,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2875,04/05/2021,Luis Maranhão ,Itaquera,2875,ABERTURA DA RUA JOSÉ OITICICA COM A QUINTA DA MAGNÓLIA LIGANDO OS BAIRROS ITAPEMA COM O IPANEMA E JD FERNANDES.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2643,02/05/2021,Vera Helena Lessa Villela,Itaquera,2643,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças; Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
616,20/04/2021,,Itaquera,Construção de URSI em localidade sugerida,"Construção de uma UNIDADE DE REFÊRENCIA À SAÚDE DO IDOSO - URSI, em um terreno público localizado na Rua Costeira, altura do número 639 - Jardim Arize - Itaquera, este terreno está localizado ao lado da UBS Vila Itapema.",Saúde,"","","","",0,Priorizada,29,Não eleita,Não definida,"",""
3034,09/05/2021,Lucian De Paula,Itaquera,3034,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
189,15/04/2021,Prof. Carlos Loiola,Itaquera,189,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
615,20/04/2021,,Itaquera,615,"Construção de uma UNIDADE DE REFÊRENCIA À SAÚDE DO IDOSO - URSI, em um terreno público localizado entre as Ruas Jardim Tamoio, altura do número 1374 e Rua Domingos Rubino, altura do número 04, Conjunto José Bonifácio - Itaquera",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2856,03/05/2021,Erick Teixeira Henriques,Itaquera,2856,"Gostaria de sugerir a instalação de um chafariz no lago do Parque do Carmo, onde com este investimento possa atrair ainda mais pessoas para o Parque. O parque precisa de um investimento em algo diferente para a região Leste. Este investimento, poderá atrair ainda mais comércios para o entorno do Parque, gerando empregos.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
957,23/04/2021,Prof. Carlos Loiola,Itaquera,957,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2514,02/05/2021,Vânia Luzia Cabrera,Itaquera,2514,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1422,28/04/2021,YAN,Itaquera,1422,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1722,30/04/2021,,Itaquera,1722,"Implantação de uma Praça com Cachorrodromo/PETs em geral na Rua Virginia Ferni, 1077",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/707/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2114,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2114,Ampliação da UBS Jardim Nossa Senhora do Carmo para AME atendimento de especialidades para reduzir exames e atendimentos no hospital Santa Marcelina e melhor atendimento da região.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1075,25/04/2021,Prof. Carlos Loiola,Itaquera,1075,"Como incluir as pessoas a decidir pelo bem público se a maioria da sociedade não participa ? Alegam falta educação, consciência e capacidade? Será ? Considerando a proposta no video ESCOLAS DO LEGISLATIVO - PROJETO POLÍTICO-PEDAGÓGICO PÓS PANDEMIA ( https://youtu.be/j9wwll5aVX4 ) das Oficinas Municipais, e se considerarmos que a pandemia deu a oportunidade de avós se alfabetizarem com os netos e pais estudarem com o filhos, me proponho, a ajudar durante 1 ano, presencialmente/híbrido em datas especificas nas subprefeituras, a ensinar a estudar usando textos leves e suaves (ou livro) e por meio da leitura escrita, que ajudem o munícipe a entender a relação entre a sua vida (sociologia) e o contexto histórico - geográfico em que vive e, dessa forma a participar da democracia participativa pelo bem comum da cidade. Esta proposta é levada as 32 subprefeituras e o custo é por subprefeitura.Vide anexo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/496/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/440/original/e3a7af4685474c8a741d60cb712e4f129d0394e5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1556,29/04/2021,Elaine Cristina Garcia Tavares da Silva,Itaquera,1556,"Construção de uma UBS/ AMA ou UPA no Parque Savoy City, na Avenida Alziro Zarur altura 1900 oposto. O bairro recebeu quase mil familias do Residencial Safira e tambem tem crescentes pontos de ocupação irregular, e não tem UBS própria, tendo que utilizar de outros bairros superlotando a capaciadade dos mesmos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
623,20/04/2021,,Itaquera,623,"Construção de Mercadão (MERCADÃO ITAQUERA), em um terreno público localizado próximo a Estação José Bonifácio.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2870,04/05/2021,Luis Maranhão ,Itaquera,2870,"ABERTURA DO DO PARQUE SAVOY CITY E INPLANTAR INFRAESTRUTURA , FICA SITUADO NA RUA RIBAMAR.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3110,10/05/2021,Olivgu ,Itaquera,3110,"Implantar o programa de monitoramento de Câmeras de Segurança na Rua Virgínia Ferni onde há maior índices de furtos e assaltos como por exemplo perto da Etec, Igreja Santo Agostinho, Igreja São José do Operário, entre outros pontos cruciais.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2039,02/05/2021,Ana Cristina Rodrigues Petuba,Itaquera,2039,"Construção de conjuntos habitacionais na área pública localizada entre as ruas Doutor Celso Pacheco Bentim e Rua Armando Baroni, para realocação dos moradores da comunidade savoyzinho e Mar Vermelho temos vários espaços que podem ser utilizados para construção de casas sobrados ou apartamentos de interesse social. Dando a oportunidade de moradias de qualidade.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1705,30/04/2021,YAN,Itaquera,1705,Conclusão do Polo Institucional de Itaquera Link: https://drive.google.com/file/d/1-qn9fNPNxcUfwpmQ88gWEMvLwzB3iyte/view?usp=sharing,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1534,29/04/2021,Fabio Júlio Mota de Oliveira ,Itaquera,Criação de ecoponto em localidade específica,"Criação de um ecoponto para atender os moradores das áreas próximos a Vila Verde, Jardim Norma, vila progresso, pq. guarani, pela distância os moradores de rua e usuários de drogas jogam e descartam lixos e móveis na esquinas da Avenida Pires do Rio E o ecoponto que existe é longe destas localizações, que é localizada na avenida imperador e não atende estas localidades",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,32,Não eleita,Não definida,"",""
