Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
3079,09/05/2021,ana leticia alves lima,Capela do Socorro,3079,"Venho pedir, através do Plano de Metas 34 Pavimentar 480.000 metros quadrados de vias sem asfalto, principalmente nas regiões: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1130,26/04/2021,Norma Rodrigues Santos,Capela do Socorro,1130,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3055,09/05/2021,ana leticia alves lima,Capela do Socorro,3055,"Venho pedir, através do Plano de Metas 11 - Beneficiar 27.000 famílias com urbanização em assentamentos precários. Peço que sejam realizadas obras de assentamento para as regiões precárias no entorno da Capela do Socorro: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Regiões que precisam de um projeto de Urbanização para a melhoria com infraestrutura digna para os moradores. De forma que seja pensado em construções mais sustentáveis, garantindo o bem maior a todos. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais para esta meta, Obrigada. ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2430,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,Construção de ponte no Jardim Morais Prado,"CONSTRUÇÃO DE PONTE / JARDIM MORAIS PRADO Sugiro a construção de uma ponte na final da Rua Antropologia sob numero 134, Jardim Morais Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justificativa: Para quem transita entre as escolas E.E ADA PELEGRINNI GRINOVER e a E.E CLAUDIRENE APARECIDA JOSÉ DA SILVA (todas esoclas do Estado e frequentada por moradores locais) necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessário a referida intervenção; (Aberta a votação popular em 13/julho. V. Processo SEI 6017.2021/0021373-0)",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,90,Eleita,Inviável,"","Após análise do local indicado, foi constatada a inviabilidade de implantação.",Secretaria Municipal de Infraestrutura Urbana e Obras,"",Construção de ponte no Jardim Morais Prado,Inviável,"Após análise do local indicado, foi constatada a inviabilidade de implantação.",Não definida,"",Não definida,""
618,20/04/2021,Juliana Santana de Melo,Capela do Socorro,618,Recapeamento da Av Antônio Carlos Benjamin dos santos onde a mesma na prefeitura consta asfaltada e não é no trecho e altura da numeração 2.333,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3078,09/05/2021,ana leticia alves lima,Capela do Socorro,3078,"Venho pedir, através do Plano de Metas 30. Pedimos a canalização dos córregos na Capela do Socorro, principalmente nas regiões do entorno da Represa Billings, cuja a água mal cheirosa atrapalha a qualidade de vida das pessoas que moram em seu redor.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2165,02/05/2021,Marcelo Siqueira Moreira,Capela do Socorro,2165,"AVENIDA SEM ASFALTAMENTO Asfaltamento Completo da Avenida Antonio Carlos Benjamim dos Santos, localizada no Grajaú. Justificativa: Essa via é um importante acesso e ligação a varios bairros, inclusive, de desvio na Avenida Dona Belmira Marin, quando a mesma está travada com muito transito;",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/791/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
404,19/04/2021,Norma Rodrigues Santos,Capela do Socorro,404,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3080,09/05/2021,ana leticia alves lima,Capela do Socorro,3080,"Venho pedir, através do Plano de Metas 36 Ampliar a iluminação pública utilizando lâmpadas LED em 300.000 pontos, principalmente para as regiões: Porto Velho, Anchieta, Z R, Sucupira, Jd. Aristocrata, Toca do Sapo. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
542,20/04/2021,Prof. Carlos Loiola,Capela do Socorro,Implantação de banheiros e pias químicos aos feirantes nas feiras livres,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,23,Não eleita,Não definida,"",""
3077,09/05/2021,ana leticia alves lima,Capela do Socorro,3077,"Venho pedir, através do Plano de Metas 30. Construir 14 novos piscinões. Pedimos a organização de escalas de zeladoria e contratar mais pessoas para os servos de limpeza das ruas e bueiros. Sem mais para esta meta. Obrigada! ANA LETICIA ALVES LIMA",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
323,17/04/2021,Pedro H.,Capela do Socorro,Recapeamento e manutenção de guias e sarjetas em vias que especifica,Recapeamento e manutenção de guias e sarjetas de algumas vias do bairro. AV. BERNA R. NICOLAU MAGNOLI RUA ALEXANDRE DE GUSMÃO RUA CARLOS KLEIN,Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
