Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1211,27/04/2021,Sivaneide da Silva,São Mateus,1211,"Nós moradores do Jd Elisabeth 2, queremos regularização fundiária para o nosso bairro e necessitamos também de iluminação para todo o bairro.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1194,27/04/2021,Jessica Paula Fonseca Leite ,São Mateus,1194,Solicito linha de ônibus para o bairro Jardim Elizabeth II,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1881,01/05/2021,Sirlene,São Mateus,1881,Solícito iluminação pública para o bairro Jd Elizabeth 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3109,10/05/2021,Olivgu ,São Mateus,3109,"Ampliar o programa de Monitoramento de Câmeras de Segurança para as ruas de maior fluidez e que há previsão de passagem de transporte público, devido aos furtos recorrentes nos pontos de ônibus. Desta forma monitora-se a segurança dos munícipes e dos estabelecimentos que existem. Ruas que tem sofrido assaltos recorrentes Rua Rodolfo Pirani, Rua Júlio César Moreira, Rua Baronesa de Muritiba, Rua Maria Cursi, Rua André de Almeida entre outras.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1425,28/04/2021,YAN,São Mateus,1425,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
980,23/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,980,O bairro Jd Elizabeth 2 presiza que a prefeitura construa uma escola para as crianças do bairro se sai de casa para ir em outro bairro estudar sem direito de trasporte escola presizamos de uma escola no bairro,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1892,01/05/2021,Sirlene,São Mateus,1892,Solicito mais escolas no bairro Jd Elizabeth 2,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2749,02/05/2021,Danilo Bernardino julian,São Mateus,Criação de um ecoponto no Jardim Iguatemi,"Criação de um eco ponto no jardim Iguatemi, pois a região sofre com descarte irregular no locais públicos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/803/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,174,Eleita,Viável,Criação de Ecoponto para atender a população da localidade indicada na proposta. Programa de Metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1706,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, região precisa de mais opção de local para coleta, evitando assim o descarte irregular.",Não definida,"",Não definida,Há previsão orçamentária na PLOA 2022.
2436,02/05/2021,Susana Inês Basualdo,São Mateus,2436,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme lei 16.140/2015 e dec.56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
912,23/04/2021,Olivgu ,São Mateus,912,"Diante do crescimento populacional e somado ao fato que cabe a Prefeitura do Município de São Paulo o acolhimento e assistência social e acessibilidade aos programas do Governo faz-se necessário a criação do CRAS - Centro de Referência Assistencial no Distrito de São Rafael, fato que desiste a este uma Unidade para atendimento. Urge a necessidade deste, de modo que esta unidade possa atender aos bairros que pertencem ao Distrito de São Rafael e, para mapeamento da população dos bairros por exemplo: Jd Elizabeth, Jd Rodolfo Pirani, Jd São Francisco, entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1741,30/04/2021,Jacilene Lopes de Souza,São Mateus,1741,"Revitalização dos bairros: São Mateus; São Rafael e IguatemiA Ampliação da capacidade de atendimento do CAPS IJ. Pavimentação da Estrada Santo André Avelino Construção do CRAS São Rafael Conselho Tutelar no Distrito: Iguatemi Construção de Escola, UBS, creche no bairro Jd. Elizabeth, pois os moradores acabam fazendo uso e assim, susperlotando os serviços públicos dos bairros vizinhos: São Francisco e Pq. São Rafel Equipamentos de cultura, esporte e lazer nos bairros: São Rafael e Iguatemi Transporte Público no bairro Jd. Elizabeth I, II",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1825,01/05/2021,Aparecido Donise da Silva,São Mateus,1825,1 - ECOPONTO no Iguatemi 2- Centro Dia ( casa para acolher idosos durante o dia) 3 Um Mercado Municipal próximo ao monotrilho ou usando os espaços debaixo da.linha 4- Uma UPA 5 1 distrito policial 6 1 praça no Jardim Bandrirantes 7 Um Conselho Tutelar no Iguatemi 8 uma unidade de acolhimento para dependentes químicos,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2161,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2161,Criação de um Cap s no Distrito São Rafael.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2357,02/05/2021,Susana Inês Basualdo,São Mateus,2357,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3105,10/05/2021,Olivgu ,São Mateus,3105,"Realização de obras de infraestrutura no Jd Elizabeth, serviços estes que consistem em obras de pavimentação e drenagem nas vias para dar seguimento ao Processo de Regularização Fundiária deste bairro o qual existe há mais de 25 anos e possui canalização de esgoto, agua e energia regular. É assisto por transporte público (o qual deve ser melhorado) diante do crescimento populacional. Processo Administrativo 1996-0.018.054-7, vide um dos vários SEI aberto n° 6014.2020/0000554-3.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
915,23/04/2021,Alexandre Oliveira,São Mateus,915,"Instalação de Camera de Segurança, e Integração de Radares com Sistema do Governo Estadual Detecta de leitura de placas de Veiculos para Inibir furtos/Roubos nas principais Avenidas e Parceira com o Comércio Local para Adesão da Integração de suas Cameras de estabelecimento externo para integrar a CGM/PM. Criação de Base da CGM na Região PQ SÃO LOURENÇO/COLONIAL proximo a futura estação Jd. Colonial.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3155,10/05/2021,Olivgu ,São Mateus,3155,"Pede-se: Programa de Monitoramento e Mapeamento da Saúde dos munícipes dos bairros do Distrito de São Rafael em especial os que estão ao entorno do Polo Petroquímico ABC, como por exemplo Pq São Rafael, Jd Elizabeth, São Francisco, Rodolfo Pirani entre outros, devido aos estudos técnicos científicos que aduzem índice elevado de paciente acometidos por tireoide, doenças respiratórias, doenças pulmonares entre outras em conformidade com os fatos amplamente divulgados e debatidos em pauta na Comissão de Meio Ambiente da Câmara Municipal Vereadores de São Paulo, trazido evidência em Audiência Pública em 29/4/21. De modo que competente as Áreas de Saúde, Vigilância e Meio Ambiente a elaboração de painel de monitoramento e testagem da população, deste modo ter-se conhecimento para reformulação das UBS que atendem estes bairros.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2417,02/05/2021,Susana Inês Basualdo,São Mateus,2417,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços. Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, assim como a população prisional.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2910,05/05/2021,Rafael Lima,São Mateus,2910,"CRIAÇÃO DE PARQUES LINEARES NO ENTORNO DO CÓRREGO CIPOABA, MAIS PRECISAMENTE NA ALTURA DA RUA BANDEIRA DO ARACAMBI OU NA EXTENSÃO QUE FOR POSSÍVEL, VISANDO A PROTEÇÃO DO MESMO ALIADO A NOVAS OPÇÕES DE LAZER.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2402,02/05/2021,Susana Inês Basualdo,São Mateus,2402,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1209,27/04/2021,Vanderson,São Mateus,1209,Nós moradores do jd Elizabeth 2 viemos pedir através desta o início das obras da rua Santo André Avelino que já está aprovada com 3 emendas parlamentares para está obra.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2377,02/05/2021,Susana Inês Basualdo,São Mateus,2377,"Criar e manter pelo menos 1 feira livre com alimentos orgânicas ou de base agroecológica na subprefeitura, bem como disponibilizar 30% de permissões para os feirantes que comercializam alimentos da agricultura familiar e orgânica ou em transição para o orgânico. Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2149,02/05/2021,Amora ,São Mateus,2149,Criação de um CAPES para o Distrito de SãoRafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
565,20/04/2021,Prof. Carlos Loiola,São Mateus,565,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1184,26/04/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1184,Rua santo André Avelino pq são Rafael queremos iniciar das obras de asfalto drenagem guias e causadas urgente,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
412,19/04/2021,Lilian Santiago Fernandes,São Mateus,412,"Criação de Laboratório Público Cliníco e de Imagem, com ampla capacidade para realização dos diversos exames de alta complexidade na região de Sãoo Mateus. Atualmente os pacientes precisam se deslocar para outras regiões da cidade para realizar a maioria dos exames. Outra proposta seria a Contratação de médico especialista em Neurologia pediatrica, pois é São Mateus essa especialidade é dificil ou não tem. Desde já agradecemos.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2146,02/05/2021,Amora ,São Mateus,2146,Revitalização do córrego São Germano no Jd Colonial.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1287,27/04/2021,Dafne,São Mateus,1287,"Boa tarde! Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3103,10/05/2021,Olivgu ,São Mateus,3103,"Drenagem e Pavimentação da Rua Santo André Avelino, Pq São Rafael. Esta rua é de suma importância e acesso as principais vias. De ampla circulação de carros e caminhões pesados. Encontra-se em péssimo estado. Devido aos desnível da via e buracos prejuducam a circulação desta. Não há calçadas em toda a extensão dest isto cria insegurança aos pedestres. Não há mobilidade de transporte público pois a via carece de infraestrutura. Não há acessibilidade alguma para tráfego de cadeirantes ou pessoas portadoras de outras deficiências, como visuais por exemplo. Tal proposta está sendo cogitada como extrema necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1309,27/04/2021,Taise dos santos,São Mateus,1309,O bairro Jardim Elizabeth 2 precisa de um posto de saúde urgente mora mais de 800 famílias que infelizmente vai para longe para conseguir uma consulta que muitas não consegue por que o posto vizinho não da conta de atender tanta gente,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
840,22/04/2021,Norma Rodrigues Santos,São Mateus,840,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2779,02/05/2021,Danilo Bernardino julian,São Mateus,Implantação de praça na região,"Instalação de uma Praça entre as ruas Celso Betim x Félix Bernadelli no jd Bandeirantes, Distrito do.os Iguatemi.",Esportes e lazer,"","","","",0,Priorizada,173,Eleita,Viável,Instalação da praça na localidade indicada na proposta.,"",Secretaria Municipal das Subprefeituras,70.10.1170,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, a intervenção vai proporcionar mais opção de lazer para a população da região.",Não definida,"",Viável,Há previsão orçamentária na PLOA 2022.
2380,02/05/2021,Susana Inês Basualdo,São Mateus,2380,"Disponibilizar, nos mercados municipais, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição. Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024. Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2432,02/05/2021,Susana Inês Basualdo,São Mateus,2432,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2424,02/05/2021,Susana Inês Basualdo,São Mateus,2424,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024. Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2103,02/05/2021,Antonio luiz lino,São Mateus,2103,Construir uma pista de caminhada no piscinão do Boa Esperança,Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2167,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2167,Criação de um ecoponto no Distrito Iguatemi,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
721,20/04/2021,Leonardo ,São Mateus,721,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2006,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2006,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
973,23/04/2021,Prof. Carlos Loiola,São Mateus,973,"Considerando as poucas chuvas nos reservatórios e segundo o ibope inteligência 2020, nove (9) em cada 10 brasileiros quer gerar a própria energia em casa, no comércio, na indústria e no campo. Em novembro de 2020, os consumidores ajudaram o setor a economizar 400 milhões com termelétricas, e a atração de investimentos de 17 bilhões em 2021 e criação de 147 mil novos empregos e fortalecimento dos governos locais com 6 bilhões em arrecadações e desenvolveu mais de 40 novos fabricantes nacionais. Esta proposta é para todos os envolvidos.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/446/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
914,23/04/2021,Alexandre Oliveira,São Mateus,914,"PRECISAMOS URGENTE DE UM EQUIPAMENTO DE ENSINO, NO PQ SÃO LOURENÇO, Está pronto o empreendimento na Forte do ribeira Pq São Lourenço e na rua Probus Serão construídos Forte do Rio Branco II, com 158 moradias; Forte do Ribeira A e B, com 600 moradias; Forte do Rio Branco A e B, com 600 moradias onde na Região existe deficit de vagas para escola de ensino Infantil CEI/EMEI/EMEF e também Lazer para estas 1200 Familias que precisam de atenção básica e principalmente ensino publico. Os atuais estabelecimentos de ensino da Região não suportam, mais a demanda sendo necessário a Construção de CEU nas proximas pois existem na Rua forte do Ribeira Terrenos Municipais que são hoje campos de futebol e Descarte irregular de Lixo e muito Mato alto, trazendo falta de segurança e violencia a região o que poderia ser ocupado por equipamento de ensino e Lazer uma Boa Opção é CEU que não temos na região somente a12km da mesma localização.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/410/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1191,27/04/2021,Antônio Carlos Moretti,São Mateus,1191,O bairro Jardim Elisabeth 2 precisa urgente de transporte público muitas mulheres e crianças sofrem com distância de mercado até para ir ao médico se precisarem precisamos de UBS creche,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2005,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2005,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1883,01/05/2021,Jessica Paula Fonseca Leite ,São Mateus,1883,"Solicito iluminação pública, linha de ônibus no Bairro Jardim Elizabeth 2",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2904,05/05/2021,Rafael Lima,São Mateus,2904,"PROJETO PARA MANUTENÇÃO E REFORMA DE PRAÇAS PUBLICAS NO PARQUE SÃO RAFAEL, RODOLFO PIRANI E EM TODA A REGIÃO DE SÃO MATEUS, INCLUINDO NESTA AS QUADRAS E EQUIPAMENTOS DE GINÁSTICA, BEM COMO A INSTALAÇÃO DE BRINQUEDOS PARA CRIANÇAS, COMO ESCORREGADORES E BALANÇOS, NO INTUITO DE CRIAR NOVAS OPÇÕES DE LAZER E EXECUTAR A MANUTENÇÃO EFETIVA DOS LOCAIS JÁ EXISTENTES.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
764,21/04/2021,Norma Rodrigues Santos,São Mateus,764,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2451,02/05/2021,Vânia Luzia Cabrera,São Mateus,2451,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2767,02/05/2021,Danilo Bernardino julian,São Mateus,2767,"UPA no distrito do JD IIguatemi, a região tem uma população grande 147 mil moradores, e não temos um pronto atendimento 24h aqui.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
389,18/04/2021,Norma Rodrigues Santos,São Mateus,389,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2001,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2001,Criação do Parque do Morro Cruzeiro e do Crea Centro de Referência Ambiental,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3111,10/05/2021,Olivgu ,São Mateus,3111,"Identificar e averiguar os pontos de descarte irregular de desova de lixo urbano e viabilizar a implantação de caçambas coletoras de lixo de modo a amenizar um dos principais problemas de São Mateus que é a desova de lixo e entulho irregular. Tais pontos devem ser verificados tomando por base locais já assistidos pelo serviço de coleta urbana. Executando, acentuando a conscientização e a fiscalização, que tanto se faz necessário.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2198,02/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,2198,Jardim Jéssica /recanto Alegre quereco que construa uma casa de cultura para a região da terceira divisão onde pode atingir os bairro próximos para os moradores do local,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2102,02/05/2021,Antonio luiz lino,São Mateus,2102,Um Conselho Tutelar no Iguatemi,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1619,29/04/2021,Maíra Cristina de Oliveira Silva,São Mateus,1619,"Criar estratégias para reduzir e mitigar os riscos presentes em áreas inundáveis e suscetíveis a deslizamentos: Ampliar a fiscalização e o monitoramento das áreas de proteção ambiental e de risco para prevenir novas ocupações; Promover a preservação e recuperação das planícies fluviais e a construção de jardins de chuva como medida de prevenção às inundações; Construir infraestruturas seguras em áreas ambientalmente vulneráveis e de risco, especialmente na área de alto risco do Jardim Recanto Verde em Iguatemi.",Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1687,30/04/2021,Duilio Lins,São Mateus,1687,"Proponho uma UBS no Jardim Santa Adélia, existe espaço ao lado do campo de Futebol do Jardim Sta. Adélia, pois as UBS mais próximas são no Parque São Rafael ou em São Mateus ambas a aproximadamente a mais de 3 km",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1893,01/05/2021,Sirlene,São Mateus,1893,Solicito asfalto na estrada Santo André Avelino que é a principal entrada para os bairros Jd Elizabeth 1 e 2,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1288,27/04/2021,Ovidio Franco,São Mateus,1288,"Necessitamos urgentemente da regularização fundiária do Jardim Elisabeth 2, visto que há no bairro constituído de mais de 400 famílias com moradia fixa com crianças e idosos, solicitamos também ubs local e escola para os pequenos, alem disso também que interceda com relação a iluminaçao publica, pois fica distante e muitos andam em torno de 1 quilometro para pegar transporte publico, numa via completamente largada (rua Santo André Avelino) sem iluminação e asfalto.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2882,04/05/2021,Romualdo teixeira da Silva,São Mateus,2882,"Propostas para formentar e melhorar a estrutura do Parque aterro sapopemba 1- Aproveitamento da área no entorno do parque aterro sapopemba para ciclovia e equipamento de ginastica e guarita para guarda civil e policia militar. 2- contrução de estrutura coberta dentro do parque para comercio de hortaliça artesanato e produtos naturais (já acontece nos parques do ibirapuera e agua branca) estimula o comercio na região , gerando renda e trabalho. 3-Contrução de palco para eventos de musica no parque. 5 - Criação de via ligando a Rua severino de freitas a AV sapopemba (tb entorno do parque ) para facilitar o acesso as entradas e maior exposição do parque.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1879,01/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,1879,Venho pedir regularizacao fundiária para os 3 distrito de São Mateus pq são Rafael Iguatemi e são Mateus com urgência nós bairro Jd Elizabeth 2 e 1 bairro jabuticabeira São Tomé recanto Alegre Jd Jéssica km27 bairro Morumbizinho são Francisco,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1233,27/04/2021,bruna da silva sampaio,São Mateus,1233,"Nós aqui do bairro Jd elizabth2 precisamos urgente de iluminação nas ruas do nosso bairro , Precisamos de transporte público para nosso bairro pois moramos muitos distante dos mercados e posto de saúdes e precisamos também de um posto de saúde no bairro pois o q tem na região não nós atende devido nunca ter vaga não marca consulta nem fazem enxames.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2010,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2010,"Implantar o Parque Linear Cipoaba no Parque São Rafael, projeto antigo ,mas que ainda não foi concretizado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1231,27/04/2021,María ceiça,São Mateus,1231,"Solicitarmos iluminação pública, ônibus para o jardim Elizabeth 2, regularização fundiária..",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2095,02/05/2021,Antonio luiz lino,São Mateus,2095,ECOPONTO no Iguatemi,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2047,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2047,Instalação de um mercado Municipal no Distrito São Mateus,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2100,02/05/2021,Antonio luiz lino,São Mateus,2100,Um distrito policial,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2203,02/05/2021,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,Construção de um posto de saúde no Jardim Jéssica Recanto Alegre,Jardim Jéssica recanto Alegre venho pedir a construção de uma posto de saúde para o bairro que tem muita população no bairro sem atendimento médico,Saúde,"","","","",0,Priorizada,83,Não eleita,Não definida,"",""
1397,28/04/2021,JOSE ZILDO,São Mateus,1397,"MORRO DO CRUZEIRO - Marco natural - identidade local e metropolitana ocupação qualificada pela economia da sustentabilidade Conexão entre os programas existentes, saúde, educação, habitação; Ampliar a acessibilidade da paisagem para fins de turismo e educacional; Urbanizar os espaços não ocupados - Proteger os espaços não ocupados de serem engolidaos pelo desenvolvimento urbano, e impedir a ocupação não planejada; Assegurar os serviços e produçãode produtos reciclados inseridos na cadeia produtiva da região; Além de outras informações presentes no link abaixo Há um projeto desenvolvido na SPUrbanismo: https://drive.google.com/drive/folders/1fPlr_eN7qel47fyk99KBnMj8ya4hhzhu?usp=sharing",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
