Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
518,20/04/2021,Prof. Carlos Loiola,Ipiranga,518,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/261/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/339/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
538,20/04/2021,Prof. Carlos Loiola,Vila Prudente,538,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/281/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/326/original/13b74b0c8e21702114bba160f0bc0791f9b4bbe2.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
515,20/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,515,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/258/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/336/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1878,01/05/2021,OGOSHI,Mooca,1878,"Praça do Idoso da Mooca - Existe uma grande população idosa no bairro, sugerimos a instalação da Praça do Idoso da Mooca, onde funcionou o depósito da sucata, na rua Bresser esquina com a rua Itajaí, nos moldes da “Praça do Idoso” implantada pelo Governo do Estado no Parque Fernando Costa na Água Branca, em 10/10/2008, com aparelhos para exercícios físicos; jogos e materiais de lazer; arborização adequada, atendimento à saúde; área de descanso; banheiros, salas de artesanato, música, dança, terapia, fisioterapia, cursos etc. Ideia original do diretor da AMoAMooca - Sr. Pedro Perduca.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/515/original/f239372b9bbfa4ee27de861036ebb942be1c1d73.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2381,02/05/2021,Júlia Lima,Sé,2381,"Criar lavanderias, bagageiros, bebedouros, banheiros públicos.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3156,10/05/2021,Fernanda Imperio Lima,Pirituba/Jaraguá,Construção de três Centros para Juventude ,"Construção de CJ - Centro para Juventude Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Os 3 CJs (1 por distrito) sugeridos serão equipamentos importantes como espaços de convivência e formação complementar para adolescentes, que devem andar em paralelo com outras ações na área de cultura.",Assistência Social,"","","","",0,Priorizada,34,Eleita,Inviável,"","A Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé) e a previsão de implantação de ao menos mais três territórios, fora da região Central da cidade, com potencial para desenvolvimento de economia criativa, de forma coordenada aos pólos de desenvolvimento econômico da cidade. Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável",Secretaria Municipal de Cultura,"",6017.2021/0022551-7,Inviável,"A Secretaria Municipal de Cultura (SMC) possui quadro de pessoal reduzido para o desenvolvimento de projetos, licitação, gerenciamento e fiscalização de obras e reformas em seus equipamentos culturais. Atualmente, há uma quantidade significativa de projetos e obras necessários para garantir a segurança do público frequentador dos equipamentos culturais, por meio da obtenção de documentos como os Autos de Vistoria do Corpo de Bombeiros (AVCB); melhorar as condições de acessibilidade nos equipamentos; atender exigências do Ministério Público; e melhorar a estrutura física de equipamentos em más condições. Além dessas ações, está prevista a ampliação de equipamentos culturais no Programa de Metas 2021-2024: Inauguração da Casa de Cultura Cidade Ademar (meta 54), implantação de 10 salas de cinema nos CEUs (meta 53), implantação do Memorial dos Aflitos (iniciativa d da meta 19), implantação de quatro Estúdios Criativos da Juventude (meta 55) e implantação de quatro Distritos Criativos (meta 56). Os Distritos Criativos serão pólos de atração para negócios e atividades da indústria criativa, com uma das regiões já definidas (Triângulo Histórico - Sé) e a previsão de implantação de ao menos mais três territórios, fora da região Central da cidade, com potencial para desenvolvimento de economia criativa, de forma coordenada aos pólos de desenvolvimento econômico da cidade. Tendo em vista a situação apresentada e os novos equipamentos que já constam no planejamento da SMC, dentro do Programa de Metas, não é viável",Viável,Juridicamente a proposta não apresenta óbice para sua execução.,Viável,"Do ponto de vista orçamentário, a proposta não apresenta óbice para sua execução"
2329,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2329,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
535,20/04/2021,Prof. Carlos Loiola,Sé,535,"Criar espaços, (ou aproveitar os disponíveis como a Equoterapia na policia montada 9 de julho) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/356/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
770,21/04/2021,Prof. Carlos Loiola,Ipiranga,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/369/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Não eleita,Não definida,"",""
2005,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2005,Criar um centro dia (para acolher os nossos idosos),Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
506,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,Equoterapia e/ou pela Terapia assistida por animais,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/248/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/328/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Priorizada,3,Não eleita,Não definida,"",""
776,21/04/2021,Prof. Carlos Loiola,Capela do Socorro,776,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/375/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
782,21/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/380/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,17,Não eleita,Não definida,"",""
779,21/04/2021,Prof. Carlos Loiola,Lapa,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/378/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,17,Não eleita,Não definida,"",""
520,20/04/2021,Prof. Carlos Loiola,Itaquera,520,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/341/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1160,26/04/2021,ana leticia alves lima,Capela do Socorro,1160,"São Paulo, 26 de abril de 2021. Prezados Senhores, Venho pedir, através do Plano de Metas ""Atender 1.500.000 pessoas em programas de transferência de renda e/ou apoio nutricional "" que seja cumprido em nossa região dentro da Capela do Socorro, principalmente para os bairros mais vulneráveis: JARDIM PORTO VELHO, COMUNIDADE DO ANCHIETA, JARDIM ARISTOCRATA, COMUNIDADE DA SUCUPIRA. Sabemos que o plano será realizado em toda a cidade, mas solicito que seja mantido nas áreas vulneráveis da Capela. O serviço é de grande importância para a comunidade ainda mais neste período de pandemia, as pessoas estão cada vez mais sem nenhuma condição de renda e de emprego. Agradeço por cumprirem o dever de ouvir a sociedade, que clama em prol de sua comunidade as melhorias para toda a região da subprefeitura da Capela do Socorro! Sem mais, referente a esta meta. Obrigada, ANA LETICIA ALVES LIMA",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,20/04/2021,Prof. Carlos Loiola,Cidade Tiradentes,660,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2273,02/05/2021,Mirta Maria Gonzaga Fernandes,Aricanduva/Formosa/Carrão,2273,Criação de um Centro de Acolhida para Mulheres vítimas de qualquer tipo de violência.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
656,20/04/2021,Prof. Carlos Loiola,Sapopemba,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/358/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
2317,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2317,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
509,20/04/2021,Prof. Carlos Loiola,Campo Limpo,509,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/252/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/331/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1521,28/04/2021,Marcia Ribeiro,Casa Verde,1521,"Implantar Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio (SASF), preferencialmente na região da Comunidade Boi Malhado (próximo ao Hospital Cachoeirinha), considerando que essa região não possui este serviço disponível para atendimento as famílias.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2007,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2007,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
71,12/04/2021,Ivanildo França ,Jaçanã/Tremembé,Equipe SEAS território de Jaçanã-Tremembé,"Criação de uma equipe SEAS ( SERVIÇO ESPECIALIZADO EM ABORDAGEM SOCIAL ),no território de Jaçanã Tremembé com objetivo de ofecer serviços públicos da assistência social para a população em situação de rua, criança e adolescente em trabalho infantil e mendicância, existente nos respectivos distritos. Atualmente esse serviço é feito pela equipe do Seas Vila Maria Vila Guilherme que já atende seu território e abraça também a região de Jaçanã Tremembé ,isso sobrecarrega equipe existente de Vila Maria Vila Guilherme Objetivo é ter equipe no território, atendendo a população em situação de rua, crianças e adolescentes em trabalho infantil , equipe com funcionários da região gerando emprego e renda Cito o serviço do Consultório de rua já existente desde 2018, que atende essa população desamparada em plena pandemia.",Assistência Social,"","","","",0,Priorizada,12,Não eleita,Não definida,"",""
2113,02/05/2021,Marcio Garcia,São Miguel,2113,"Criação do Conselho Tutelar Jardim Romano; Distrito Jardim Helena possui UM conselho Tutelar. e conforma a lei Em cada Município haverá, no mínimo, um Conselho Tutelar . (Redação dada pela Lei nº 8.242, de 12.10.1991) § 1º Para assegurar a eqüidade de acesso, caberá aos Municípios com mais de CEM MIL HABITANTES e ao Distrito Federal criar e manter Conselhos Tutelares, observada a proporção mínima de um Conselho para cada cem mil habitantes ; Distrito Jardim Helena, esta muito acima dos 140 mil habitante e por lei , necessita de mais um Conselho Tutelar para atender cem mil habitantes..",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
645,20/04/2021,Prof. Carlos Loiola,Casa Verde,645,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/347/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
331,17/04/2021,Sonia Maria Vicentini Fernandes ,Santo Amaro,331,CRIAR IMEDIATAMENTE UM INSTITUIÇÃO DE LONGA PERMANENCIA EM SANTO AMARO ILPI,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2211,02/05/2021,Albenita Maria da Silva,Casa Verde,2211,SASF. Serviço de assistência social àfamili e Proteção Social Básica a domicílio para a região do Boi Malhado,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
648,20/04/2021,Prof. Carlos Loiola,M'Boi Mirim,648,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/350/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
114,13/04/2021,larcy,Vila Mariana,114,"Agentes de Assistência Social nas Ruas Programa de assistência social nas ruas. Objetivo: Trazer a assistência social para as ruas Passos do projeto: 1. Cadastro das famílias 2. Levantamento de necessidades de idosos, adultos, crianças 3. Encaminhamento para soluções 4. Parcerias com igrejas, demais grupos religiosos do bairro para soluçoes de assistencia social 5. Abordagem por agentes da prefeitura, uniformizados e equipados com notebook ou tabletes 6. Escolha de concursados e/ou trabalhadores escolhidos via agências de recrutamento",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
774,21/04/2021,Prof. Carlos Loiola,São Mateus,774,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3095,10/05/2021,Luciana Gomes de Sousa,Casa Verde,3095,3- SASF (Serviço de assistência Social à família e proteção social básica no domícilio) para a região do Boi Malhado.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2848,03/05/2021,Maria Laura da Costa Coelho,Casa Verde,2848,"Criação de SASF (Serviço de Assistência Social à Família e Proteção Social Básica no Domicílio), para a região da comunidade Boi Malhado",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
642,20/04/2021,Prof. Carlos Loiola,Jabaquara,642,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2006,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2006,Criação de um Cras para o Distrito de São Rafael .,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2102,02/05/2021,Antonio luiz lino,São Mateus,2102,Um Conselho Tutelar no Iguatemi,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2149,02/05/2021,Amora ,São Mateus,2149,Criação de um CAPES para o Distrito de SãoRafael,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2258,02/05/2021,Susana Inês Basualdo,Sapopemba,Articulação de programas de transferência de renda no município,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
435,19/04/2021,Prof. Carlos Loiola,M'Boi Mirim,435,"O Clube Nautico Pauista CNP (fundado em 1932) no final da estrada do riviera e foi projetado por OSCAR NIEMAYER, se encontra em estado de quase abandono. Somente o salão, alugado para festas (antens da sindemia), e a marina (com seus 3,4 usuários, talvez) e a parte administrativa estão funcionando mas, o restante (restaurante, a piscina e as areas de churrasco do loutro lado da avenida e a quadra de tênis junto da a antiga escolinha kindergarten) encontram-se em total abandono. A exemplo do Clube de Campo e Náutica Guarapiranga da Afpesp (Associação dos Funcionários Públicos do Estado de São Paulo), a prefeitura poderia DESAPROPRIAR MEDIANTE ACORDO e RESTAURAR tendo como foco, ATIVIDADES INTEGRADAS junto ao Centro de Atenção Psicossocial Caps M'Boi Mirim.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/205/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1545,29/04/2021,Rogério Almeida,Casa Verde,1545,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
912,23/04/2021,Olivgu ,São Mateus,912,"Diante do crescimento populacional e somado ao fato que cabe a Prefeitura do Município de São Paulo o acolhimento e assistência social e acessibilidade aos programas do Governo faz-se necessário a criação do CRAS - Centro de Referência Assistencial no Distrito de São Rafael, fato que desiste a este uma Unidade para atendimento. Urge a necessidade deste, de modo que esta unidade possa atender aos bairros que pertencem ao Distrito de São Rafael e, para mapeamento da população dos bairros por exemplo: Jd Elizabeth, Jd Rodolfo Pirani, Jd São Francisco, entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
783,21/04/2021,Prof. Carlos Loiola,São Miguel,783,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/381/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1056,25/04/2021,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1056,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NA REGIÃO DO JD SINHÁ Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2097,02/05/2021,Antonio luiz lino,São Mateus,Implantação de Casa de Acolhimento de idosos,Centro Dia (casa para acolher idosos durante o dia),Assistência Social,"","","","",0,Priorizada,124,Não eleita,Não definida,"",""
1611,29/04/2021,Caique Alves de Souza,Cidade Tiradentes,1611,"Proponho um projeto de utilização das estruturas das unidades CEU da cidade, para quem em caso de emergências, sejam elas sanitárias, alagamento ou catastrófes, as unidades CEU passem a atender a população, visto que a estrutura e espaço comporta um grande numero de pessoas em área coberta e segura. Vimos com a pandemia, que a estrutura do CEU Agua Azul por exemplo, poderia ter sido utilizado como Hosp. de Campanha, tanto na quadra, teatro, quanto no prédio EMEF, e que nesses casos, ao invés de se contruir Hospitais de Campanhas, o municipio utilize os CEU em primeiro momento. Isso pode se replicar para a disponibilidade dos CEU para a Defesa Civil, Bombeiros, Policia entre outros.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
40,10/04/2021,Ivanildo França ,Ermelino Matarazzo,Implantação de Serviço Especializado em Abordagem Social (SEAS) no distrito.,"Implantação de Serviço Especializado em Abordagem Social ( SEAS ) para o Distritos de Ermelino Matarazzo e Ponte Rasa. Atualmente a equipe do Seas Itaim com equipe muito pequena alem de cobrir seu território sendo Itaim Paulista e São Miguel abraça os territórios de Ermelino Matarazzo e Ponte Rasa, um território enorme e com uma demanda muito grande. Com uma equipe Seas na região isso iria dar suporte a população em situação de rua de Ermelino Matarazzo e Ponte Rasa para inclusão dessa população as políticas públicas da assistência social nos respectivos territórios",Assistência Social,"","","","",0,Priorizada,17,Eleita,Inviável,"","A rede socioassistencial do município de São Paulo conta atualmente com 27 Serviços Especializados de Abordagem Social a Crianças, Adolescentes e Adultos em Situação de Rua - SEAS com capacidade de abordagem de 11.930 pessoas por mês. Para o próximo ano, a Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS planeja a implantação de 1 novo serviço no âmbito da Supervisão de Assistência Social – SAS de Guaianases, ampliando em 240 vagas a capacidade de atendimento. O território mencionado não se enquadra entre os territórios com maior volume de população em situação de rua, seja acolhida ou na rua, segundo Censo da População em Situação de Rua de 2019, podendo ser incluído em demandas futuras.",Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"A rede socioassistencial do município de São Paulo conta atualmente com 27 Serviços Especializados de Abordagem Social a Crianças, Adolescentes e Adultos em Situação de Rua - SEAS com capacidade de abordagem de 11.930 pessoas por mês. Para o próximo ano, a Secretaria Municipal de Assistência e Desenvolvimento Social – SMADS planeja a implantação de 1 novo serviço no âmbito da Supervisão de Assistência Social – SAS de Guaianases, ampliando em 240 vagas a capacidade de atendimento. O território mencionado não se enquadra entre os territórios com maior volume de população em situação de rua, seja acolhida ou na rua, segundo Censo da População em Situação de Rua de 2019, podendo ser incluído em demandas futuras.",Viável,Não há óbice do ponto de vista jurídico.,Inviável,Não há previsão orçamentária para a proposta em questão.
1780,01/05/2021,Nino,Casa Verde,1780,Um Conselho Tutelar especifico para o Distrito da Cachoeirinha.,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2471,02/05/2021,,Jabaquara,Implantação de ILPI – Instituto de Longa Permanência do Idoso,"ILPI – Instituto de Longa Permanência do Idoso. Observação: Peoposta aprovada pelo CPM Jabaquara para o Orçamento 2021 (ainda não executada). São Paulo, 02/05/2021. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Assistência Social,"","","","",0,Priorizada,22,Não eleita,Não definida,"",""
658,20/04/2021,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,658,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/360/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2379,02/05/2021,Júlia Lima,Lapa,"Criar Bagageiro, Centros de Acolhida Especiais , Núcleos de Convivência","Criar: Bagageiro, Centros de Acolhida Especiais para Idosos e Famílias, Núcleos de Convivência",Assistência Social,"","","","",0,Priorizada,23,Não eleita,Não definida,"",""
635,20/04/2021,Prof. Carlos Loiola,Cidade Ademar,635,Implantação do CRM-Centro de Referencia da Mulher do Jardim Apurá Implantação de 1 Centro de Convivência e Cooperativa (Cecco) na região da Pedreira,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
