Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
503,20/04/2021,Prof. Carlos Loiola,Vila Mariana,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/246/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,79,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
501,20/04/2021,Prof. Carlos Loiola,Sé,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/244/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,68,Eleita,Viável,"Consolidar e sistematizar o conjunto de ações que vem sendo realizadas na cidade, principalmente pelas Subprefeituras.","",Secretaria Municipal do Verde e do Meio Ambiente,94.10.7127,6017.2021/0022567-3,Viável,"Embora todas as técnicas/soluções citadas tenham o objetivo de qualificar a cidade sob a perspectiva ambiental, sob a perspectiva técnica e operacional, a SVMA não tem competência direta para a implementação desses projetos a serem, porventura, desenvolvidos conforme a descrição acima e, em particular, com base no “Guia Metodológico para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT). Não obstante, a SVMA confirma que vários dos serviços ambientais por ela providos coadunam-se com as disposições do referido documento, em particular, os serviços de planejamento e implantação de parques e unidades de conservação; a manutenção de parques urbanos, lineares e unidades de conservação; o plantio de árvores; e a produção e provisão de mudas arbóreas e arbustivas. Além disso, a SVMA, por meio da Coordenação de Planejamento Ambiental, vem buscando consolidar e sistematizar um conjunto de soluções baseadas na natureza, análogas ao IPT, sob uma perspectiva conceitual, com vistas a subsidiar as políticas públicas sob competência da SVMA.",Não definida,"",Não definida,""
2176,02/05/2021,André Luzzi Campos,Sé,Criação e implementação o Parque do Rio Bixiga,"Criar e implementar o Parque do Rio Bixiga no perímetro entre as ruas Jaceguai, Abolição, e Santo Amaro. É uma demanda da comunidade, comerciantes, artistas, ativistas, espiritualistas, especialistas, e de muitas pessoas que dejam outro futuro para a cidade. O parque distingue -se pela articulação e compromisso de patrimônio histórico, cultural, ambiental e artístico do Bixiga. A renaturalização do Rio Bixiga é uma perspectiva importante para resgatar e restituir o direito dos recursos naturais como entidades portadoras de direitos. O parque assume uma urgência por estar em área de baixa cobertura arbórea e poucos equipamentos de lazer e proteção ambiental. É também uma iniciativa que articula as dimensões cultural, comunitária, agroecológica, diálogo intergeracional e a gestão popular.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/795/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,210,Eleita,Inviável,"","O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"O PDE2014 (Lei Municipal nº 16.050/2014) previu em seu Quadro 7 as áreas prioritárias na cidade para a implantação de parques que norteiam essas ações na SVMA. Após análise, identificamos que o parque citado na proposta não consta como área prioritária e, consequentemente, até o momento fora do planejamento a curto e médio prazo. No entanto, como é sabido, neste ano está prevista a revisão do PDE2014 onde poderão ser apontadas pela população a indicação de novas áreas a serem incluídas como prioritárias.",Não definida,"",Não definida,""
466,19/04/2021,JACKSON NAIM,Perus,466,Regularização para formação de cooperativas de Reciclagens e outros.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
497,19/04/2021,Prof. Carlos Loiola,Butantã,497,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/240/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
504,20/04/2021,Prof. Carlos Loiola,Vila Prudente,504,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/247/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2886,04/05/2021,Cesar De Angeli,Butantã,2886,"Implantação do Parque Linear Água Podre - Área das Nascentes. A implantação foi anunciada na imprensa para 2020, a Prefeitura instalou o gradil e reformou as calçadas mas as obras não evoluíram. O Parque preservara as nascentes do Córrego Água Podre, as várias espécies de aves que lá habitam e servirá de local para estudos do meio ambiente para alunos do CEU Butantã, localizado à sua frente.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2872,04/05/2021,Luis Maranhão ,Penha,2872,IMPLANTAR UM ÉCOPONTO NO JARDIM MARINGÁ,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1496,28/04/2021,héliorgs,Campo Limpo,1496,"Fazer que o Parque dos Eucaliptos tenha pertenciamento ao cenário urbano da região do Campo Limpo, com possibilidade de acesso ao Parque pela Estrada do Campo Limpo.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
498,19/04/2021,Prof. Carlos Loiola,Sapopemba,498,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/241/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
932,23/04/2021,maria do carmo lotfi,Santo Amaro,932,GLOBAL E SUSTENTÁVEL - PROPOSTAS: Infra estrutura para a COLETA SELETIVA EM TODAS AS ESCOLAS MUNICIPAIS e Implantar novos Ecopontos e Ecopontos Móveis em Santo Amaro,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1104,25/04/2021,Prof. Carlos Loiola,Guaianases,1104,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/525/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2130,02/05/2021,Francisco Eduardo Bodião,Aricanduva/Formosa/Carrão,2130,CONTINUIDADE DE IMPLANTAÇÃO E MELHORIAS NO PARQUE CHÁCARA DO JOCKEY - 5ª parte 10. Implantação de pista de cooper/atletismo no entorno dos campos (preservando a área de areia). 11. Instalação de bebedouros em pontos estratégicos do Parque.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3085,10/05/2021,Romualdo teixeira da Silva,São Mateus,3085,"Criação de parque linear ao redor do parque aterro sapopemba, terreno que hoje vai da R. Severino de Freitas Prestes, 370 - Jardim Rodolfo Pirani, São Paulo - SP, 08310-380 até R. Cruz Gomes, 385 - Conj. Promorar Rio Claro São Paulo - SP 08395-260, ajudaria a formetar a economia da região, com objetivo desestagnar o parque aterro sapopemba, fornecendo um recurso de recreação e inflaestrutura. 1° Faixa de platio de arvores . 2°Ciclovia e pista de caminhada . 3°playground . 4 °Aparelhos de ginasticas. 5° Aluguel de bicicleta . 6° Pavilhão para venda de hortaliças e artesanato. 7º Posto da guarda municipal.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2439,02/05/2021,Susana Inês Basualdo,São Mateus,2439,"Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
149,14/04/2021,andreleitearaujo,Penha,149,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
481,19/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,481,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/224/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
636,20/04/2021,Aloisio Areias ,Casa Verde,Criação do Crematório Municipal de Vila Nova Cachoeirinha,Criação do Crematorio Municipal de Vila Nova Cachoeirinha.,Meio Ambiente,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
2266,02/05/2021,Susana Inês Basualdo,Sapopemba,2266,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2892,05/05/2021,Adriana camargo,Butantã,2892,Gerador de energia a partir de dejetos -( biodigestor ) de cães em praças públicas energia jogada na rede e valores abate de ONGs do bairro ou de serviços do bairros.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1683,30/04/2021,maria do carmo lotfi,Santo Amaro,1683,"ELETRÔNICOS E PILHAS – implantar a coleta desses resíduos nos terminais de ônibus, trens e metrô com a finalidade de aumentar o volume de coleta desses materiais que pelo seu alto nível de poluentes contaminantes não podem ser descartados em qualquer lugar, ampliando dessa forma o número de locais de coleta.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2010,02/05/2021,Fátima Magalhães de Oliveira ,São Mateus,2010,"Implantar o Parque Linear Cipoaba no Parque São Rafael, projeto antigo ,mas que ainda não foi concretizado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
480,19/04/2021,Prof. Carlos Loiola,Freguesia/Brasilândia,480,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/223/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
142,14/04/2021,João do Nascimento,Jabaquara,142,"Implantação de uma praça pública com pista de corrida e equipamentos de ginástica ao ar livre no terreno desocupado situado na Av. Engenheiro Armando de Arruda Pereira, 4513.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
208,15/04/2021,Diego Ramos,Santo Amaro,208,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
476,19/04/2021,Prof. Carlos Loiola,Casa Verde,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/219/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,16,Não eleita,Não definida,"",""
479,19/04/2021,Prof. Carlos Loiola,Ermelino Matarazzo,479,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/222/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1848,01/05/2021,Fernanda Hernandes,Ipiranga,1848,"Orçamento destinado para o meio ambiente para implantar um sistema de monitoramento para Supervisionar as equipes que realizam serviço de poda, para evitar os casos de poda drástica, bem como a derrubada dos ninhos de passarinhos que tem sido constante no bairro do ipiranga além de infringir a Lei Federal n° 9605/98, artigo 49 (Lei dos Crimes Ambientais): “Destruir, danificar, lesar ou maltratar, por qualquer modo ou meio, plantas de ornamentação de logradouros públicos ou em propriedade privada alheia.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/758/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/511/original/4d2c521ff89647c429c13dc34f37a5de42198e13.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
488,19/04/2021,Prof. Carlos Loiola,Jaçanã/Tremembé,"Implantação de Infraestrutura Verde, na forma que especifica","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/231/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,13,Não eleita,Não definida,"",""
1124,25/04/2021,Prof. Carlos Loiola,Vila Mariana,1124,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/545/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2276,02/05/2021,Maria Cecilia A.G.C. Oliveira,Santo Amaro,2276,"PARQUE ALTO DA BOA VISTA: VERBA PARA LIMPEZA DO ENTULHO E TÉRMINO DAS OBRAS CONFORME PROMETIDO. ÁREA ESTÁ A ESPERA DE SER UM PARQUE HÁ MAIS DE 20 ANOS, VIZINHOS TEM AJUDADO COM TUDO O QUE PODEM: DOAÇÃO DE ADMINISTRAÇÃO, AJUDA NOS PROJETOS, ETC.PRECISAMOS QUE A PREFEITURA FAÇA A SUA PARTE",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/797/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1667,30/04/2021,maria do carmo lotfi,Santo Amaro,1667,"Os piscinões apenas acumulam água sem permitir a sua absorção pelo solo, necessária para alimentar os lençóis freáticos e o aquífero, cujos recursos não são infinitos e que se esgotam se não forem realimentados pelas águas pluviais.Daí a necessidade da permeabilização do solo para o reabastecimento dos recursos hídricos. Lembramos que em Santo Amaro, temos três empresas de fornecimento de água mineral, cujas fontes, nas proximidades da Avenida Vereador José Diniz, são oriundas do Aquífero Guarani, entre as quais a Minalba e Petrópolis.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1666,30/04/2021,maria do carmo lotfi,Santo Amaro,1666,"Aplicar os recursos utilizados no excesso de podas à melhoria das calçadas para desafogar a base dos troncos, grande parte delas praticamente acimentadas, impedindo a absorção de água, prejudicando as raízes que tendem a se tornar superficiais podendo resultar em quedas e danos à mobilidade dos pedestres.é muito importante que os moradores sejam avisados com antecedência sobre qualquer intervenção na arborização da região, pois muitas vezes são pegos de surpresa, gerando revolta na população local.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
997,24/04/2021,Helio Dias Bezerra,Itaim Paulista,997,"Diante crises sanitária e ambiental, solicitamos que entre no orçamente para 2022 verbas suficientes para despoluição e revitalização de todos os corregos do Itaim Paulista e seus afluentes, arborização em suas margens de preferencia árvores frutiferas e medicinais, como por exemplo a moriga oleífera e outras árvores. Verbas para manuntenção de praças ajardinadas, combater os descartes e pontos viciosos de lixo e inplatação de uma cultura orientação e incentivo da Educação ambiental.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
986,24/04/2021,Adriana camargo,Butantã,986,Bicicletas ergométricas adaptadas com triturador de plásticos para áreas comuns de condomínios e praças públicas do bairro do real parque,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/453/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/258/original/c63186a36d89a5840d928ef624eb9c6a1b432c81.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
500,20/04/2021,Prof. Carlos Loiola,São Miguel,500,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/243/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3086,10/05/2021,Jânio Ribeiro Coutinho,Jabaquara,3086,"Mais Ecopontos no Jabaquara a população tm que ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos, a fim de conscientizar as pessoas em relação ao consumo com o descarte consciente prevenindo a saúde pública e da qualidade ambiental. Assim haverá estímulo ao reaproveitamento e a reciclagem de materiais descartáveis, gerando sensação de bem estar social. Propomos que os Ecopontos sejam instaladas prioritariamente nos arredores dos riachos do Distrito.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1298,27/04/2021,Carlos Junior,Pirituba/Jaraguá,Parque Municipal do Casarão do Anastácio no Distrito de Pirituba,"Criar o Parque Municipal do Casarão do Anastácio no Distrito de Pirituba , fundamentado pela meta 60 do Programa de Metas da Prefeitura de São Paulo que planeja criar 8 parques municipais. A implantação deve ser conforme as disposições já previstas pelo PL237/08. A área deste novo parque compreende em 181.180 m2 (metros quadrados), está localizada no Parque São Domingos, encontro da Marginal Tietê com a saída para a Rodovia Anhanguera, ao lado da ponte Atílio Fontana, Distrito de Pirituba, Subprefeitura de Pirituba, no Município de São Paulo. Neste terreno também está localizado o Casarão do Anastácio, tombado pelo CONPRESP em 2013. Atualmente o local encontra-se em situação de abandono, no entanto o terreno tem um imenso potencial para abrigar o primeiro Centro Cultural da região de Pirituba, que também é uma das demandas mais recorrentes da população de Pirituba/Jaraguá.",Meio Ambiente,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
