Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1361,28/04/2021,Vera Lopes,Sapopemba,Proibição e fiscalização de Empresas que causam grandes impactos e resíduos,"Meio Ambiente Proibir e fiscalizar a Instalação de Empresas que Causam Grandes Impactos e Residuos no Bairro. Justificativa: nos últimos anos aumentou a instalaçao de empresas que geram muitos impactos ambientais(residuos, descartes de lixo industrial na coleta de lixo comum,poluição sonora etc...) e muitas estão irregulares e as mesmas não possuem nenhum tipo de controle e fiscalização das suas instalações, em alguns galpões que são alugados rotineiramente na região.",Meio Ambiente,"","","","",0,Priorizada,27,Eleita,Viável,"A Subprefeitura vai reforçar a fiscalização sobre empresas potencialmente poluidoras e apresentar os dados e informações referentes às ações de fiscalização periodicamente, na etapa de monitoramento dos compromissos em 2022. Programa de metas - Meta 69","",Secretaria Municipal das Subprefeituras,72.10.2100,6017.2021/0022565-7,Viável,"Proposta viável, a Subprefeitura que já tem ações que são permanentes e rotineiras e as demais ações em conjunto dependem de outros órgãos.",Não definida,"",Viável,"Trata-se de atividade já abarcada pelas ações de fiscalização, não implicando em dispêndio orçamentário adicional."
2312,02/05/2021,Susana Inês Basualdo,Sapopemba,2312,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2233,02/05/2021,André Manoel,Sapopemba,2233,Sapopemba é uma região menos arborizada como uma população de mais de 300 mil habitantes Sapopemba carece de áreas verdes sofre com a crescente ocupação irregular de área verde Esta área vem sofrendo muito o impacto da ocupação irregular se não for feito algo Sapopemba irá perder um espaço verde com grandes quantidade de árvores nativas que no meio urbano desempenham funções importantes tais como a elevação da permeabilidade do solo e a diminuição dos riscos de enchentes controle de temperatura e da qualidade do ar até fator que aumenta a qualidade de vida da população de Sapopemba portanto solicitamos a criação do Parque fazenda da Juta é vital para a região se tenha desenvolvimento sustentável.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/794/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
498,19/04/2021,Prof. Carlos Loiola,Sapopemba,498,"Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/241/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
281,16/04/2021,Jefferson Quintilhano,Sapopemba,281,"Fazer o plantio de 20 mil árvores em calçadas na região de Sapopemba para promover a arborização e frear o desmatamento regional. É importante evidenciar que as árvores são as principais responsáveis pelo combate e redução dos gases nocivos a saúde emitidos por queima de combustíveis fósseis, usados em carros e industrias (como petroquímica). Entre seus benefícios, ela também contribui para o conforto térmico e para a redução de poluição sonora na região.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2445,02/05/2021,André Manoel,Sapopemba,2445,"Referente a meta 62 proteger recuperar e aprimorar a qualidade sustentável de Sapopemba Solicito a criação do sistema de gestão de arborização em Sapopemba proposta de levar o aumento do plantio arbóreo em SAPOPEMBA, desenvolver o manejo adequado das Árvores, podas de formação, acompanhar o desenvolvimento das Árvores, adubação, capacitar equipes mais qualificadas no manejo arbóreo em especial deve-se atuar no corredor Verde no monotrilho e no Parque da integração Zilda arnes e nas demais áreas verdes de Sapopemba",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2281,02/05/2021,André Manoel,Sapopemba,2281,Implantação de um pátio de compostagem na região de Sapopemba referente a meta 67 estabelecer a cadeia de gestão de resíduos orgânicos de feiras de SAPOPEMBA solicitamos a implantação do pátio de compostagem em Sapopemba. Com o objetivo de coletar materiais orgânicos de feiras livres e podas de árvores de Sapopemba assim reduzindo o número de resíduos encaminhados para o aterro sanitário.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1595,29/04/2021,Albertino Ferreira de Oliveira,Sapopemba,1595,Melhoria do sistema de apoio aos parques. Parque Zilda Arns sempre abandonado em Sapopemba.precisa de limpeza e manutenção. Precisa do apoio e cooperação da guarda civil na fiscalização.,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2266,02/05/2021,Susana Inês Basualdo,Sapopemba,2266,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2299,02/05/2021,André Manoel,Sapopemba,Elaboração de planejamento orçamentário para manutenção dos parques da região,"Referente a meta 60 aos parques municipais existentes em Sapopemba Parque da integração Zilda Arns, Parque Sapopemba e Parque linear Ribeirão oratório solicitamos a elaboração de planejamento orçamentário adequado às necessidades de cada um dos parques visto que a sua zeladoria hoje é deficitária falta de roçada, estruturas danificadas, falta de fiscalização ambiental e falta de segurança cito o exemplo do Parque linear da integração Zilda Arns que há muito tempo está em péssimo estado de conservação avaliamos a necessidade do aumento de orçamento de destino a zeladoria e manutenção dos parques em Sapopemba.",Meio Ambiente,"","","","",0,Priorizada,40,Eleita,Viável,Licitar os novos contratos e executar os investimentos previstos no Parque Zilda Arns. Objetivo de Desenvolvimento Sustentável - ODS 15 Programa de Metas - Meta 66,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"A SVMA vem trabalhando para melhorar os contratos de manejo, zeladoria e vigilância dos parques, não só da região de Sapopemba, mas de todas as regiões da cidade. Neste momento, estamos com diversos processos licitatórios em andamento. Especialmente sobre o Parque Zilda Arns, há previsão de investimentos pela Sabesp nas áreas 1 e 2, contemplando projeto, obra e manutenção.",Viável,"Proposta juridicamente viável. Se os quantitativos atuais contratualmente previstos não estão se mostrando suficientes ou estão insatisfatórios, é possível rever contratos ou, se o caso, realizar novas licitações para os serviços, de forma que estejam adequados às reais necessidades de cada parque.",Viável,O Orçamento da SVMA é planejado conforme parâmetros pré-estabelecidos pela Administração Municipal. As despesas com manutenção e operação dos Parques são executadas na ação 2.703 e das Unidades de Conservação deverão onerar a ação 2702. Para 2022 será necessário o montante de R$ 276 milhões para cobertura destas despesas com Parques e Unidades de Conservação em toda a cidade.
1119,25/04/2021,Prof. Carlos Loiola,Sapopemba,1119,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/540/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
