ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
961,16/08/2021,Marcia Ribeiro,Implantar o Estratégia Saúde da Família na UBS Peri,"A UBS Peri existe no formato tradicional, sendo assim não possui equipe para abordagens domiciliares, e atendimento da demanda vigentes no território. Será de grande relevância a ampliação do quadro de RH para garantir o acesso a população aos atendimentos personalizados. ","A UBS Peri não consegue atender todas as demandas de seu território, garantir o aumento da equipe de trabalho irá promover mais qualidade aos trabalhadores, e mais acesso a população, sendo a equipe do Estratégia Saúde da Família muito relevante para garantir a proximidade entre a política pública e a população, através das visitas domiciliares.","","","","","","","","",14,Não
962,16/08/2021,Marcia Ribeiro,UBS Jardim Peri Alto e Estratégia Saúde da Família,Garantir a implantação de uma UBS que atenda todo o território/mapa do Jardim Peri com a equipe do Estratégia Saúde da Família.,"As demandas de saúde física e mental só crescem, e aparecem em outros politicas públicas que precisam dialogar com o território, porém com dificuldades de garantir o acesso aos atendimentos, visto que a demanda é maior que o número de serviços. Garantir orçamento para a efetivação e abertura de nova UBS que atenda a região do Jardim Peri Alto, região com ausência de equipamento de saúde.","","","","","","","","",46,Não
967,17/08/2021,Gabriele Ono ,Criação de uma unidade de referência terapias integrativas,"

Disponibilizar para a população uma unidade com atendimentos de práticas integrativas. Acupuntura e outras práticas da MTC

",Criação de uma unidade que disponibilize atendimentos em práticas integrativa. Acupuntura e outras práticas da MTC Nutrição funcional Implantação de uma horta comunitária com.ervas da farmácopeia brasileira para tratamento de doenças agudas e crônicas.,"","","","","","","","",15,Não
1087,18/08/2021,Enfermagem - AB- ESF,Atenção à pessoa em investigação e  diagnóstico oncológico,"Garantir maior agilidade no agendamento de exames e consultas para investigação e diagnóstico precoce de Câncer
Garantir atendimento com brevidade em todas as especialidades oncológias e aquelas que possibilitem intensificar a assitência ao paciente com diagnóstico ou em investigação.
 ","Garantir maior agilidade no agendamento de exames e consultas para investigação e diagnóstico precoce de Câncer Garantir atendimento com brevidade em todas as especialidades oncológias e aquelas que possibilitem intensificar a assitência ao paciente com diagnóstico ou em investigação, tais como Cirurgia torácica, Cirurgia de Cabeça e Pescoço, Biópsias dentre outros.","","","","","","","","",9,Não
1090,18/08/2021,Enfermagem - AB- ESF,Formação em Terapias Integrativas - Acumputura,Aumentar a oferta de capacitações em Práticas Integrativas e Complementares em Saúde em especial Acumputura.,Aumentar a oferta de capacitações em Práticas Integrativas e Complementares em Saúde em especial Acumputura. A acumputura é uma Prática que tem diversos beneficios à saude e pode ser aplicado em diversos agravos e sofrimentos.,"","","","","","","","",9,Não
1092,18/08/2021,Enfermagem - AB- ESF,Aumentar o número de Enfermeiros em todas as Unidades Básica de Saúde ,"Aumentar o número de Enfermeiros em todas as Unidades Básica de Saúde, garantindo que cada unidade tenha um Enfermeiro exclusivo para a Responsabilidade Técnica de Enfermagem.","Aumentar o número de Enfermeiros em todas as Unidades Básica de Saúde, garantindo que cada unidade tenha um Enfermeiro exclusivo para a Responsabilidade Técnica de Enfermagem, possibilitando que os demais Enfermeiros fiquem direcionados para a Assistencia Integral de Enfermagem, reduzindo a sobrecarga e melhorando a Assistência de Enfermagem. Vale ressaltar que o Enfermeiro é o grande articulador do cuidado e acolhimento do usuário nas unidades em todos os ciclos de vida, e que este profissioanal permeia todos os processos administrativos e assistenciais.","","","","","","","","",11,Não
1095,18/08/2021,Enfermagem - AB- ESF,Adequação de Acessibilidade ,"Garantir reformas, melhorias e adequações em todas as unidades de saúde possibilitando acessibilidade de todos os usuários que procurem as unidades de saúde.
","Garantir reformas, melhorias e adequações em todas as unidades de saúde possibilitando acessibilidade de todos os usuários que procurem as unidades de saúde. Escadas, obstáculos e outras barreiras mecânicas devem ser revistas, garantindo o acesso/ mobilidade de todos os usuários tanto em áreas internas quanto externas.","","","","","","","","",9,Não
1102,18/08/2021,Enfermagem - AB- ESF,Instalação urgente de Centro Especializado em Reabilitação - STS Casa Verde,"A reabilitação é fundamental para garantir a redução de dependência e sequelas nos pacientes.
É prioridade zero a implantação de um serviço especializado em reabilitação em um dos distritos da STS Casa Verde/Cachoeirinha/Limão.","Implantação de um Centro de Especialidades em Reabilitação. A reabilitação é fundamental para garantir a redução de dependência e sequelas nos pacientes. É prioridade zero a implantação de um serviço especializado em reabilitação em um dos distritos da STS Casa Verde/Cachoeirinha/Limão. E que tal equipamento seja implantado em local de fácil circulação, permitindo inclusive que os usuários consigam chegar por meio de transporte público.","","","","","","","","",13,Não
1103,18/08/2021,Enfermagem - AB- ESF,Implantação de Protocolo Oficial de Classificação de Risco nas AMAs,Atualmente as AMAs trabalham com classificação do risco a vida porém com diferentes protocolos em cada serviço.,"Implantação de Protocolo Oficial de Classificação de Risco nas AMAs instituir a utilização de protocolo de risco a vida nas AMAS e que o mesmo seja padronizado em todo o municipio, facilitando o entendimento dos usuários que utilizarem qualquer serviço de pronto atendimento seja AMA/UPA/PA/PS. Realizar material educativo e divulgar nas grandes midias as a finalidade da Classificação de risco como entrada nos serviços de Urgência e Emergência.","","","","","","","","",7,Não
1104,18/08/2021,Enfermagem - AB- ESF,Educação em Saúde - Níveis de Atenção,"Realizar material educativo e divulgar em diversos meios de comunicaçã as diferenças assistenciais de cada serviço AMA/UPA/UBS e AMAE, otimizando o acesso dos usuários ",Facilitar o entendimento dos usuários quanto aos diversos níveis de assitência à saúde por meio de material educativo e divulgação em meios de comunicação e demais mídeas otimizando o acesso aos diversos serviços. Tal proposta tem por finalidade esclarecer ao usuários qual o melhor serviço que compõe a rede será o mais apropriado para atender suas necessidades com maior resolutividade.,"","","","","","","","",5,Não
1131,18/08/2021,Lucia Maria.pinto da silva,Ama 24 hs Massagista Mário Americo,"Ampliação do atendimento do AMA/UBS integrada Massagista Mário Américo para 24 horas para atendimento da população local e das adjacências, tendo em vista que o AMA com atendimento 24 horas mais próximo é  o do Jardim Peri o que muitas vezes dificulta o deslocamento dos pacientes.",Esta proposta visa atender um grande número de municipes que residem na área de abrangência da ubs Massagista Mário Américo e do entorno que na maioria das vezes precisa buscar atendimento após as 19h00 no HGVN ou no Hospital do Mandaqui para situações que poderiam ser resolvidas no AMA em razão de não possuirmos atendimento 24 horas. Esta ampliação no horário de atendimento certamente atenderia a necessidade da população local e deixaria o atendimento hospitalar para as situações de urgência e emergência que realmente demandam atendimento do setor secundário.,"","","","","",Atenção Básica,"","",5,Não
1140,18/08/2021,Elaine Cristina Bernardini Carlucci ,"Ampliar atendimento especializado de psicólogos, psiquiatra, terapia ocupacional","Ampliar atendimento especializado de psicólogos, psiquiatras, terapeutas ocupacionais e fonoaudiólogos para tratamento de saúde mental, inclusive com palestras sobre vícios, apoio e orientação familiar.","","","","","","","","","",10,Não
1253,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/825/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",8,Não
1300,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",5,Não
1398,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/922/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Ouvidoria, Recursos Humannos, Vigilância em Saúde, Conselho de Saúde, Atenção Básica","","",7,Não
1508,23/08/2021,Vanessa Rodrigues Dalcin,Melhorar a logística de distribuição de medicamentos e insumos na rede de saúde,"Melhorar a logística de distribuição de medicamentos e insumos na rede de saúde, que é sempre um nó crítico, a falta de medicamentos, insumos e fraldas, sempre foi um gap no processo de abastecimento. A queixa frequente dos usuários, mostra uma fragilidade enorme neste processo.","A proposta é usar da TIC para melhorar a comunicação com a rede e os usuários do SUS, embora tenhamos o aplicativo aqui tem remédio, ele na maioria das vezes não é funcional e nem preciso. Necessitamos de um aplicativo que interligue a comunicação do abastecimento central, junto as farmácias da rede e ao usuário em tempo real, assim haverá mais transparência e uma comunicação mais precisa, assim a unidade e o usuários saberão de fato o que ocorre com cada medicamento e insumo.","","","","","","Saúde, Atenção Básica, Conselho de Saúde","","",7,Não
1515,23/08/2021,Vanessa Rodrigues Dalcin,Implantação de um Centro de Práticas Naturais ( CPN),"O intuito destas unidades de saúde é oferecer à comunidade um atendimento focado na promoção da saúde integrado à prevenção de agravos à saúde e à reabilitação, utilizando métodos naturais e cuidando da pessoa de forma integral. ","O Centro de Práticas Naturais (CPN) foi criado para oferecer modalidades alternativas e diferenciadas de atendimento que promovem a saúde física e emocional. Essas modalidades pertencem à medicina tradicional chinesa, na qual o paciente passa a ser agente da sua recuperação. A região da Casa Verde, não dispõe dessa equipamento de saúde, a implatação somaria ao território, como mais uma forma de acesso aos serviços de saúde. Com uma cardápio cheio de atividades que trabalham corpo e mente, seria uma excelente recurso para agregar na saúde dos nossos usuários e fortalecer a difusão da PICs.","","","","","","Práticas Integrativas e Complementares em Saúde, Conselho de Saúde, Atenção Básica","",Saúde,6,Não
1521,23/08/2021,Vanessa Rodrigues Dalcin,Implantação de CAPS III,Implantar CAPS Adulto III no território da Casa Verde ,"A proposta é implatar um serviço de saúde mental de porta aberta, a fim de atender adultos acima dos 19 anos, com sofrimentos mentais graves, psicoses e alterações de comportamento importantes. A ampliação do número de CAPS tem por objetivo substituir o modelo de hospitalização. Nossa região não dispõe desse equipamento e essa falta desse acesso é uma grande fragilidade da continuidade do cuidado no que refere a saúde mental grave dos nossos usuários.","","","","","","Saúde Mental, Conselho de Saúde, Atenção Básica","","",8,Não
1539,23/08/2021,Vanessa Rodrigues Dalcin,Implantação do Centro de reabilitação (CER),Implantar na região da Casa Verde um Centro de Reabilitação ( CER),"Na nossa região não dispomos de um CER, gentimente a STS FO compatilha as vagas, permitindo assim que nossos usuários tenham acesso ao serviço de reabilitação, porém as vagas ofertadas são insuficientes, com a impaltação da EMAD Casa Verde, o volume de pessoas que necessitam de reabilitação triplicou, portanto necessitamos de um equipámento de CER para a Casa Verde.","","","","","","Saúde, Conselho de Saúde, Atenção Básica, Saúde da Pessoa com Deficiência","","",9,Não
1556,23/08/2021,Pati_SM,CAPS AD III Cachoeirinha ,"Requalificação do CAPS AD Cachoeirinha para CAPS 24h , oferecendo atenção integral para a população de pessoas que estão em sofrimento por uso intenso de Álcool e outras drogas ","Requalificação do CAPS AD Cachoeirinha para CAPS 24h , oferecendo atenção integral para a população de pessoas que estão em sofrimento por uso intenso de Álcool e outras drogas.","","","","","","Saúde da População Negra, Saúde Mental, Saúde da População em Situação de Rua – Consultório na Rua, Direitos Humanos e Cidadania","",Saúde,8,Não
1610,23/08/2021,Maristela Vilas Boas Fratucci,CRIAÇÃO URSI CASA VERDE,Implantar URSI Na região da Casa Verde,"A URSI é uma unidade de atenção ambulatorial especializada no atendimento de idosos frágeis e vulneráveis, através da atuação de uma equipe multidisciplinar com formação em geriatria e gerontologia, portanto importante estratégia para acompanhamento da população idosa.","","","","","","","","",5,Não
1629,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",9,Não
1639,23/08/2021,Tatiane Fernandes,Implantação de áreas de lazer em áreas vulneráveis no bairro Jardim Peri alto,Criar áreas de lazer no bairro Jardim Peri Alto.,"","","","","","",Práticas Integrativas e Complementares em Saúde,"","",8,Não
1900,24/08/2021,Gleice Silvestre,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",6,Não
2002,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",6,Não
2076,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",4,Não
2122,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",4,Não
2136,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",4,Não
2176,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperatita - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",4,Não
2318,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",3,Não
2342,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",4,Não
2448,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",3,Não
2494,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",4,Não
2574,24/08/2021,Meire Rastelli,Mapeamento das PICS,Mapeamento situacional das PICS,Aperfeiçoar o mapeamento situacional das PICS oferecidas no Município de São Paulo.,"","","","","","","","",3,Não
2576,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2607,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",3,Não
2716,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
