ID,Proposta,Usuário,Comentário
4787,Implantar o Estratégia Saúde da Família na UBS Peri,Luan Lima Santos,"A comunidade necessita de uma UBS, o povo precisa ! Pedimos as  autoridades que coloquem a mão na consciência, o bairro sofre com a ineficiência no setor de habitação, com a construção da UBS será uma ""conquista para os moradores"" (trabalhadores) e outros setores empregatícios."
7716,Implantação de áreas de lazer em áreas vulneráveis no bairro Jardim Peri alto,Tatiane Fernandes,"Bairro Jardim Peri Alto, áreas vulneráveis sem praças, espaço para lazer, falta estrutura para qualquer tipo de atividade física ou laser."
8722,Implantação de áreas de lazer em áreas vulneráveis no bairro Jardim Peri alto,JOANA DARQUE DA PAZ,"Bairro carente, pessoas vulneráveis necessitando de atenção primaria em todo cuidado biopsicossocial, necessário  um olhar da subprefeitura  para as necessidades deste bairro tão carente de atendimento."
8641,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1398, para a subprefeitura de CASA VERDE que vale para todas as 32 subprefeituras!"
8747,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 CASA VERDE - 37 propostas - pág 1 - 7 apoios
4789,UBS Jardim Peri Alto e Estratégia Saúde da Família,KELLY GOMES DE AMORIM,"Precisamos muito de uma UBS, o JD. Peri  Alto é um bairro com muitos moradores, sendo muitos idosos e crianças. "
4776,UBS Jardim Peri Alto e Estratégia Saúde da Família,JOANA DARQUE DA PAZ,"População carente, necessita atendimento primário dentro do território, falta atendimento em todo o cuidado biopsicossocial."
4800,UBS Jardim Peri Alto e Estratégia Saúde da Família,meire gonçalves de lima,"Bairro humilde que se localiza na zona norte de São Paulo, sobre o distrito da Subprefeitura Casa Verde/Cachoeirinha.
 Neste bairro com muitas vielas como Viela Rita, vários pontos vulneráveis, população carente de atendimento biopsicossocial.
 A Unidade Básica de Saúde que atende toda demanda do Jardim Peri Alto é AMA/UBS  Ladeira Rosa  R. José da Costa Gavião, 150 - Jardim Cecy, São Paulo - SP, 02872-000.
Ou UBS Vila Dionísia II Endereço:  R. Sete de Dezembro, 73 - Vila Nova  Cachoeirinha, São Paulo - SP, 02617-080.
 As duas ficam a 2 km ou mais  do bairro onde a maioria das ruas apresentam elevações  e várias escadoes, dificultando o acesso a população na atenção primária.
O Programa Saúde da Família (PSF) não atende a demanda nesta região, faltam atividades de apoio em todos os setores da saúde do individuo.
Nós moradores e ex-moradores do bairro Jardim Peri alto solicitamos avaliação para construção de uma Unidade Básica de Saúde.
"
4781,UBS Jardim Peri Alto e Estratégia Saúde da Família,Denise lago,"O local tem uma população gigante sem acesso a saúde,necessario criar um ama/ubs no bairro para fornecer atendimento de saúde para essa população,desafogando também a demanda das unidades saúdes mais próximas."
4786,UBS Jardim Peri Alto e Estratégia Saúde da Família,Adriana Bonifácio Torres ,"Sou moradora do Jardim Peri Alto, a Ubs Dionisia que nos atende não suporta, pois, nós moradores temos que dormir na porta da Ubs, para conseguir uma vaga e corremos o risco de madrugar e não conseguir, pois não tem vaga. Precisamos de uma Ubs proxima, pois muitos não tem o dinheiro para condução, a população carente não tem acesso.  "
4798,UBS Jardim Peri Alto e Estratégia Saúde da Família,MARIA APARECIDA SILVA,"Foi construído uma nova UBS no bairro VIla Dionisia II como referencia para população do bairro jardim peri alto, esta manobra da prefeitura não foi suficiente para suprir  a necessidade dos moradores por alguns  fatores: atendimento a UBS Dionisia II fica em uma distancia de mais de 2km do bairro, o bairro fica em uma area com muitas vielas e escadões, dificultando a locomoção de idosos, não há transporte publico para essa unidade, devendo o usuário usar uma condução publica e ainda andar até o local, população carente, necessita de atenção primaria no território.  "
4788,UBS Jardim Peri Alto e Estratégia Saúde da Família,Luan Lima Santos,"A comunidade necessita de uma UBS, o povo precisa ! Pedimos as  autoridades que coloquem a mão na consciência, o bairro sofre com a ineficiência no setor de habitação, com a construção da UBS será uma ""conquista para os moradores"" (trabalhadores) e outros setores empregatícios."
4790,UBS Jardim Peri Alto e Estratégia Saúde da Família,Rogerio Amorim Bitencourt ,Será ótimo uma UBS a comunidade precisa
4795,UBS Jardim Peri Alto e Estratégia Saúde da Família,Janaina Pires,"É uma dificuldade pois precisamos andar mais de 2km para vacinar uma criança ou passar em consulta para um idoso muitas vezes com comorbidades.
Precisamos de uma UBS em nosso bairro. "
4802,UBS Jardim Peri Alto e Estratégia Saúde da Família,amanda aparecida santos,"Território com locais de extrema vulnerabilidade, população sem acesso a atenção primaria, programas como estrategia em saúde da família não atuam na região."
4794,UBS Jardim Peri Alto e Estratégia Saúde da Família,Erika o ramos,"Nem deveríamos estar pedindo algo tão necessário para nosso bairro não é?? Mas já que os órgãos responsáveis não lembram da nossa existência, aqui estamos! Ubs para nosso bairro por favor!"
