ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
955,16/08/2021,Cleonilde Maria dos Santos Del Debbio,Implantar Caps ADIII no território Aricanduva,"Na 20°Conferência Municipal de Saúde proposta  270, de 2019, o território já solicitava este Caps, devido a urgência no atendimento desta população que precisa de tratamento e reabilitação para ter uma vida saudável, junto a comunidade e seus familiares.","","","","","","","","","",28,Não
1229,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/804/original/223851cef683e272996dc5d6885674f0b02c15f3.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/805/original/bece753e21400ab81e2f4b3d155b0570c979b90c.pdf,"","","","",7,Não
1283,19/08/2021,Andrea Gomes,Contratação de recursos humanos,"contratação de recursos humanos : médicos na área de cardiologia , gastroenterologista, urologista e também profissionais no setor de regulação no Posto vila Oratório. ","No posto da Vila Oratório precisa-se , em caráter de urgência, da contratação de médicos nas áreas de cardiologia, gastroenterologia e urologia , pois há vários usuarios / pacientes com necessidades que demandam atendimento destes especiaistas. Assim como contratação de profissionais no setor de regulação pois, com essa falta, prejudica-se o regular andamento dos trabalhos. Sem mais, pela aprovação . Andrea Gomes","","","","","","","","",11,Não
1318,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras.","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a ser menos pautadas em evidências no nível de gestão em saúde. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",5,Não
1406,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/927/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Ouvidoria, Atenção Básica, Conselho de Saúde, Recursos Humannos, Vigilância em Saúde","","",5,Não
1698,24/08/2021,Maria Leni Clemente dos Santos,Centro de Práticas Naturais no Parque Municipal Sampaio Moreira (Metrô Carrão),"O Centro de Práticas Naturais contribuirá na saúde mental e física dos participantes, em especial da população idosa, tão presente no bairro , através de atividades de práticas corporais. O CPN, além de promover saúde, é um serviço que proporciona a prevenção de agravos promovendo a longevidade.  ","O Parque Municipal do Tatuapé (Sampaio Moreiro) é um espaço oportuno para a instalação de um Centro de Práticas Corporais que permitirá o acesso da população para cuidar de suas dores físicas e mentais através de práticas corporais, acunpuntura, meditações, entre outras atividades. Observamos uma crescente na população idosa que não tem espaços para se socializar e se cuidar, e o CPN será mais uma opção da saúde que proporcionará um olhar integral por uma equipe especializada que vai além da medicação.","","","","","","Práticas Integrativas e Complementares em Saúde, Saúde Mental","","",5,Não
1866,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. Atendimento Saúde.,Profissionais de saúde preparados para atender pessoas com deficiência sem qualquer tipo de discriminação; Ter intérprete de LIBRAS para auxiliar no atendimento das pessoas surdas e com conhecimento no atendimento das pessoas com surdo/cegueira.,"","","","","","","","",3,Não
1867,24/08/2021,Amélia Galan,PCDs.,"PROPOSTA FCD-SP.  ACESSIBILIDADE NAS UBS, UPAS, HOSPITAIS.","Que haja uma fiscalização e adequação maior de todos os espaços físicos nas UBSs, inclusive ser obrigatório banheiros acessíveis e também, nos hospitais. As pessoas cadeirantes precisam de espaço para poder se locomover dentro de uma sala médica, é preciso seguir as normas de adaptações de espaços.","","","","","","","","",2,Não
1868,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD SP. SAÚDE DA MULHER COM DEFICIÊNCIA.,"Os consultórios ginecológicos devem ter macas apropriadas para mulheres que fazem uso de cadeira de rodas ou com quaisquer limitações físicas. Os equipamentos de exames específicos precisam ser acessíveis, por exemplo: mamógrafo, mesas ginecológicas, como também, balança para pesagem e etc.","","","","","","","","",2,Não
1869,24/08/2021,Amélia Galan,PCDs.,Propsota FCD SP. Sobre cadeiras motorizadas.,"Que se inclua no critério de concessão de cadeiras de rodas motorizadas, a concessão de baterias e pneus a cada um ano e meio, pois contribui na não oneração dos cofres públicos, onde as pessoas trocam suas cadeiras a cada dois ano, poi é o tempo de uso da bateria original, com essa troca a cada um ano e meio, a troca de cadeiras poderá ser feita de três em três anos.","","","","","","","","",2,Não
1870,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. CUIDADOR/A PARA PCDs.,"Ter a função de cuidador/a na rede pública de saúde para atender pessoas com deficiência e pessoas idosas, pessoas preparadas e capacitadas para este atendimento.","","","","","","","","",2,Não
1871,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. PRIORIDADE ÀS PESSOAS MAIS  VULNERÁVEIS EM TEMPOS DE EPIDEMIAS E PANDEMIAS.,"Pessoas com deficiência terem prioridade na vacinação do COVID-19 e outras epidemias, quando for o caso, pois temos vulnerabilidades maiores, em especial as pessoas com doenças neurológicas e neuromusculares, onde os pulmões são afetados com facilidade.","","","","","","","","",2,Não
1873,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. PRIORIDADE DE FATO  NO ATENDIMENTO NAS UBSs E HOSPITAIS,"Ser garantida a prioridade no atendimento às pessoas com deficiência e pessoas idosas, nas UBSs e hospitais,pois hoje em dia chamam duas senhas preferenciais e dez senhas comuns e por vezes as pessoas passam mais de quatro horas num único atendimento. Essas pessoas têm outras complicações provenientes da deficiência, como escoliose, infecção e/ou incontinência urinária, escaras, etc. Muitas vezes a pessoa cadeirante passa horas sem poder usar o banheiro, por motivos de falta de acessibilidade, muitas vezes por falta de higiene no sanitário e a pessoa cadeirante precisa sentar diretamente no vaso sanitário e ainda muitas vezes, por precisar de ajuda de terceiros.","","","","","","","","",2,Não
1874,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. FIBROMIALGIA.,"Criar uma atenção básica e políticas de conscientização para as pessoas com Fibromialgia, pois estas têm dificuldades em conseguir o diagnóstico e tratamento adequado, tendo muitas vezes que pagarem por remédios, fisioterapias e tratamentos.","","","","","","","","",2,Não
1876,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP FIBROMIALGIA.,"A popilação com Fibromialgia pede ainda direito a ter prioridade nos atendimentos e filas, pois sentem dores absurdas e como a doença não é aparente, muitas vezes são discriminadas e chamadas de folgadas, mesmo na saúde é preciso criar Carteira de Identificação para esse público alvo. Já existe tratamento pelo SUS, porém é pouco divulgado e muito burocrático.","","","","","","","","",2,Não
2018,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",4,Não
2022,24/08/2021,Camila Alves Bertolla,Ursi Carrão,"Criação da Unidade de Referência a Saúde do Idoso na região do Carrão/Vila Formosa/Aricanduva, tendo em vista o crescimento dessa população, para atendimento adequado e acompanhamento da equipe multidisciplinar para casos de maior complexidade.","","","","","","","","","",3,Não
2038,24/08/2021,Ana Clara G. C.,Implantação de uma Casa de Parto na Supervisão Técnica de Saúde Mooca/Aricanduva,"Implantação de uma Casa de Parto na STS Mooca/Aricanduva, serviço que oferece assistência humanizada à gestação, parto e pós-parto de gestantes de baixo risco. ","A cidade de São Paulo conta com apenas duas Casas de Parto (Casa do Parto de Sapopemba - Zona Leste e Casa Ângela - Zona Sul). As Casas de Parto são importantes serviços de saúde que oferecem assistência e cuidado respeitosos e qualificados às mulheres durante a gestação, parto e pós-parto. Apenas duas Casas de Parto não comportam a necessidade das mulheres na cidade de São Paulo. Se faz necessário a implantação de uma Casa de Parto em cada Supervisão Técnica de Saúde da cidade. Link de acesso ao Manual Técnico das Casas de Parto do Município de São Paulo: https://www.prefeitura.sp.gov.br/cidade/secretarias/saude/saude_da_mulher/index.php?p=275254","","","","","","","","",3,Não
2071,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",4,Não
2092,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",4,Não
2138,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",4,Não
2171,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",4,Não
2180,24/08/2021,Seiti Takahama,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperat,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",4,Não
2235,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",4,Não
2391,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,"Necessidade de implantação de protocolos clínicos

","Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",3,Não
2495,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",3,Não
2518,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",4,Não
2543,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CAPS Adulto III nos territórios de cada Subprefeitura,"","","","","","","","","",4,Não
2593,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2692,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",2,Não
