ID,Título da versão,Parágrafo do texto,Comentário,Usuário
3,Edital de Credenciamento de Agentes de Governo Aberto,d) O link da gravação da oficina no campo Descrição para Avaliação Prática de Desempenho Didático.,conforme item 6.6.2,gbrlboechat
3,Edital de Credenciamento de Agentes de Governo Aberto,d) O link da gravação da oficina no campo Descrição para Avaliação Prática de Desempenho Didático.,6.6**,gbrlboechat
3,Edital de Credenciamento de Agentes de Governo Aberto,5.1. A inscrição será realizada por meio do Portal SP 156 (https://sp156.prefeitura.sp.gov.br/portal/servicos/informacao?conteudo=3107).,O link é de 2019 e não encaminha para a página da inscrição.,Guilherme de Souza Alencar Vieira
3,Edital de Credenciamento de Agentes de Governo Aberto,2.1. O apoio financeiro concedido para a realização das oficinas será repassado diretamente ao agente.,Serão contemplados oficinas realizadas por grupos de estudos?,Leticia Machado
3,Edital de Credenciamento de Agentes de Governo Aberto,"2.6.2. Categoria 2 - Orçamento público e Gestão municipal: Possíveis abordagens temáticas: processos de elaboração do Plano Plurianual (PPA), da Lei de Diretrizes Orçamentárias (LDO), do Projeto de Lei Orçamentária Anual (PLOA) e do Programa de Metas da cidade de São Paulo e aos respectivos espaços, ferramentas e plataformas municipais de monitoramento e de transparência orçamentária voltadas ao exercício da participação e do controle social.2.6.3. Categoria 3 - Objetivos de Desenvolvimento Sustentável: Possíveis abordagens temáticas: formação da Agenda 2030 e a implementação dos Objetivos de Desenvolvimento Sustentável em âmbito local, abarcando análises de dados, metas, indicadores e formas de participação e controle social.","Nessa categoria poderia ser incluído o tema das Contratações Abertas, plataforma que trabalha junto com a OGP",gbrlboechat
3,Edital de Credenciamento de Agentes de Governo Aberto,"a) Gravar as oficinas por meio da tecnologia disponível na plataforma de videoconferência (Google Meet e/ou Microsoft Teams), a partir do momento em que entrar na sala;",A Prefeitura disponibilizará as plataformas?,gbrlboechat
3,Edital de Credenciamento de Agentes de Governo Aberto,"2.5.1. Os dias e horários das oficinas serão definidos em conjunto com a Supervisão para Assuntos de Governo Aberto, considerando o interesse público e, quando possível, a demanda dos parceiros.","O oficineiro terá até 10 dias úteis para se organizar e passar os dias das oficinas. Fica proibido para a prefeitura exigir um prazo menor do que esse. Mães de crianças pequenas e/ou que não estão indo para a escola, terão preferência na escolha das datas.",Carolina Borges
3,Edital de Credenciamento de Agentes de Governo Aberto,Pontuação Extra: Os projetos receberão pontuação extra caso o agente atenda ao requisito abaixo:,"Adicionar pontuação extra se a candidata for mãe de crianças menores de idade. Se faz necessário para incentivar a participação das mães que estão sobrecarregadas na pandemia.
",Carolina Borges
3,Edital de Credenciamento de Agentes de Governo Aberto,"d) Com conhecimento na temática na qual submeterá o projeto;e) Com disponibilidade de no mínimo (2) dois úteis dias na semana para realizar as oficinas e comparecer aos Encontros Mensais obrigatórios, nos termos do item 10.2;",Como será a comprovação desse conhecimento? Estudante do campo de públicas (graduanda em administração pública) pode se considerar com a experiência mínima de um ano?,Victoria Beatriz
3,Edital de Credenciamento de Agentes de Governo Aberto,"b) 1 (uma) oficina de 5 horas, dividida em 2 (dois) módulos de 2h30.","esta opção deverá ser no mesmo período ? esclarecendo: um módulo de manhã, e outro de tarde ou os dois de manhã ou os dois de tarde ? grato marcel neumann",Marcel Neumann
3,Edital de Credenciamento de Agentes de Governo Aberto,"2.6.5. Categoria 5 - Saúde e Assistência Social: Possíveis abordagens temáticas: formação do Sistema Único de Saúde (SUS) e do Sistema Único de Assistência Social (SUAS); financiamento, gasto público e gestão dos recursos em saúde; estrutura e funcionamento da Secretaria Municipal da Saúde e da","Não fica claro se o projeto pode contemplar apenas o SUS ou o SUAS, ou se deve contemplar ambos os temas.",Guilherme de Souza Alencar Vieira
3,Edital de Credenciamento de Agentes de Governo Aberto,a) 1 (uma) oficina de módulo único de 2h30;,"Acredito que definir um tempo fixo de oficina pode limitar a aplicação de metodologias participativas, proposta do edital. Um tempo mínimo de 2h30 é cansativo para o formato online, tornando difícil manter a atenção dos participantes. Sugiro algumas opções:
- Definir de forma personalizada o tempo de cada oficina de acordo com o plano de trabalho/metodologia, em conversa com a equipe da prefeitura;
- Mesclar o tempo de 2h30 ou 5h00 com conteúdos síncronos (""ao vivo"" com o público) e ""assíncronos"" (conteúdo gravado previamente pelo agente de governo e disponibilizado nas plataformas que os inscritos terão acesso). Dessa forma, o momento ""ao vivo"" com o público poderá ser dedicado à participação e o inscrito poderá ter acesso prévio ao um conteúdo que potencializará o seu aprendizado. 
- Realizar módulos de oficinas que permitam uma continuidade ou diversidade de temas/abordagens dentro do escopo do plano de trabalho do agente de governo aberto. ",Rebeca Mathias Lins
3,Edital de Credenciamento de Agentes de Governo Aberto,"2.2.As oficinas deverão ser gravadas por meio da tecnologia disponível na plataforma de videoconferência (Google Meet e/ou Microsoft Teams), conforme orientação da Supervisão para Assuntos de Governo Aberto.","Sugiro que essas plataformas tenham ferramentas de interação, como o google class room, que permitam uma interação com os/as munícipes e a disponibilização de materiais.",Rebeca Mathias Lins
3,Edital de Credenciamento de Agentes de Governo Aberto,2.6.7.1. Os projetos da categoria 7 - Governo aberto nas escolas devem ter didática e linguagem adaptadas ao seu público alvo infanto-juvenil (com idade entre 10 a 17 anos).,"Parebenizo a escolha dos temas. Sugiro que o engajamento do público seja incentivado ao longo do programa e que não fique restristo a apenas uma oficina. Dessa forma, o agente de governo poderá contribuir ainda mais com o impacto dessa importante iniciativa da prefeitura. ",Rebeca Mathias Lins
