ID,Pergunta,Resposta,Usuário
8817,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,A reforma é de extrema necessidade ,Debora laurindo
8816,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Reforma fundamental para atender os idosos,Thabata Cruz
9084,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CRIAR UMA CASA DE PARTO POR SUBPREFEITURA NA CIDADE DE SÃO PAULO -Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.",Jose Gimenes
8963,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A adequação da estrutura possibilitará melhorias de acesso para a população, além de garantir a potencialidade deste equipamento",Guilherme Zuqui
8819,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Uma proposta importante para atender a comunidade de idosos,Lia Santos
9077,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,     .,Carlos Eduardo Nabeiro 
9055,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"REDE HORA CERTA - Fundamental, não temos na nossa região!",Carlos Eduardo Nabeiro 
9086,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CRIAR UMA CASA DE PARTO POR SUBPREFEITURA NA CIDADE DE SÃO PAULO -Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.",Jose Gimenes
9082,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,a implatação da UTI PEDIÁTRICA e necessario para os moradores da região carentes de atendimentos ,Izabel Cristina Valverde da Silva
8994,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Muito importante para a população,Sueli Valverde
9057,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Rede Hora Certa - Não temos onde encaminhar os pacientes para especialidades, agendamentos para Santo Amaro",anacos
9122,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Muito necessário uma UBS no Bairro Jardim Cabuçu. Tudo aqui é muito distante.,CAMILLA COSTA RAMOS
9125,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"O bairro atende 3 escolas (berçário, infantil e fundamental I), a UBS do Parque Edu Chaves que atende a região é muito distante e pede 2 ônibus para o usuário chegarem.",Vera Lúcia da Costa
9130,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"O bairro Jardim Cabuçu precisa de uma UBS, a maioria da população são pessoas se idade com dificuldade de locomoção! ",Luana Cassia
9133,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Região e comunidade carente deste atendimento!,Hugo Tadeu
9136,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Precisa de ubs urgente e muito longe para outras ubs,Marcelo de Farias 
9137,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Jardim Cabuçu, precisa urgente de uma UBS",Andréa Cristina Stricagnolo
9166,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Todas as Propostas discutidas e apresentadas aqui são de estrema necessidade para a nossa população, temos que lamentar que nesta fase temos que escolher somente UMA Proposta",Alex José de Oliveira Marchiorato
9258,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantação de um CEO (Centro de Especialidades Odontológicas) no Distrito de Jaçanã/Tremembé, aumentando a oferta de atendimentos em Especialidades Odontológicas aos Usuários das Unidades dessa Subprefeitura, otimizando e facilitando o acesso e deslocamento para tal.",Ricardo Domingues
