ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1062,18/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/890/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Ouvidoria, Conselho de Saúde, Atenção Básica, Vigilância em Saúde, Educação Permanente","","",15,Não
1063,18/08/2021,MARIANA DE CASTRO COUTO,Ampliação e readequação da ambiência do NIR Jaçanã e RH ,"ampliação e readequação da ambiência do NIR Jaçanã e RH , com objetivo de habilitação como CER II ou III , visando uma maior qualidade e capacidade de atendimentos de Reabilitação no território de Jaçanã/ Tremembé","","","","","","",Saúde da Pessoa com Deficiência,"","",28,Não
1071,18/08/2021,MARIANA DE CASTRO COUTO,Ampliação de RH do CER Tucuruvi ,"ampliação de RH do CER Tucuruvi para aumentar a capacidade de atendimento já existente , nas demandas de Reabilitação Física e Intelectual , e também tendo em vista que o serviço é um Pólo de Reabilitação PÓS-COVID  e Reabilitação Cardiopulmonar, referenciado para o território de Santana/ Jaçanã ","","","","","","",Saúde da Pessoa com Deficiência,"","",23,Não
1089,18/08/2021,erica yanagizawa,Construção de Unidade Básica De Saúde FONTALIS II,"Construção Nova Unidade Básica de Saúde  FONTALIS II, que deverá ser uma UBS mista com Estratégia da Família, incluindo ainda um Centro de Atenção Psico Social  Infanto Juvenil (CAPS IJ) e um Programa Atendimento ao Idoso (PAI)","Construção de Equipamento de Saúde UBS FONTALIS II no Terreno adquirido pela SMS situado na Avenida Ushikichi Kamia x Rua Porfírio Vera Cruz, que deverá ser uma UBS mista com Estratégia da Família, CAPS IJ e PAI (Programa Acompanhamento ao Idoso). A região necessita de mais uma Unidade Básica de Saúde pois conta com uma população estimada em 75.000 habitantes, região carente e populosa incluindo bairros como Jardim Joana Dra'c, Jardim São João I, II e III, Recanto Verde Ie II, Jardim Corisco, Jardim Martins e somente a unidade de saúde Fontalis localizado na rua Mota não atende a demanda da região.","","","","","","Saúde Mental, Atenção Básica","","",47,Não
1141,19/08/2021,Alex José de Oliveira Marchiorato,AMPLIAÇÃO ESTRUTURA FÍSICA DA UBS JD FLOR DE MAIO,Ampliação da Unidade de Saúde Jardim Flor de Maio ,"Devido ao grande crescimento populacional da região, a UBS Jd. Flor de Maio tornou-se um espaço físico insuficiente para atender a população, salas pequenas e apertadas, corredores estreitos, local de espera sem estrutura adequada, Faz-se necessário a ampliação do espaço físico. O local trata-se de uma Área Institucional que consta na Planta Urbanística de Regularização, precisa de uma autorização jurídica Processo 1998-0.067.067-0 entre SEHAB e Proprietários para que seja realizado o Projeto e Ampliação do local.","","","","","","","","",81,Não
1142,19/08/2021,Alex José de Oliveira Marchiorato,REFORMA/ADEQUAÇÃO PREDIAL PARA NOVO EQUIPAMENTO SAÚDE URSI ,"REFORMAR e ADEQUAR o Prédio localizado na Rua Dr. José Vicente, 228 -Tremembé ","REFORMAR e ADEQUAR o Prédio localizado na Rua Dr. José Vicente, 228 Tremembé para a Implantação da URSI (Unidade de Referência a Saúde do IDOS) como BANHEIROS, RAMPAS DE ACESSO, PISO, TELADO, COMUNICAÇÃO VISUAL e PINTURA no PRÉDIO","","","","","","","","",31,Não
1143,19/08/2021,Alex José de Oliveira Marchiorato,Proposta de Equipamentos de Saúde para o Prédio de Furnas* : ,"Hospital Dia, 
CEO (Centro Especializado em Odontologia)
Ambulatório de Especialidades
","O território de Jaçanã/ Tremembé não possui nenhum equipamento de atenção especializada de diagnósticos médicos e de odontologia especializada na região. Hospital Dia possibilitaria a execução de pequenos procedimentos cirúrgicos eletivos e o Centro de Especialidades Odontológicas (CEO) contemplaria o atendimento especializado correspondente não existente na região, Com relação ao Centro de Especialidades Odontológicas (CEO), a região possui uma população estimada para 2019 de 636.453 habitantes, distribuídos entre duas Prefeituras Regionais, 7.357 usuários se encontravam ativos em fila de espera para as mais variadas especialidades em Odontologia, O estabelecimento de um CEO (Centro de Especialidades Odontológicas) na Região da Prefeitura Regional Jaçanã/Tremembé, além de aumentar a oferta de serviços especializados em Odontologia na região, provavelmente facilitaria o acesso físico melhorando os índices de aproveitamento de vagas.","","","","","",Atenção Ambulatorial Especializada,"","",19,Não
1144,19/08/2021,Alex José de Oliveira Marchiorato,IMPLANTAÇÃO DE UMA NOVA UBS JD CABUÇU,"A UBS EDU CHAVES, já atende uma população superior a 70 mil atendimentos/mês e precisa que haja a Implantação de uma NOVA UBS no bairro Jardim Cabuçu","Devido a grande demanda que a Unidade de Saúde Edu Chaves recebe atualmente (mais de 70 ml atendimentos/mês), a grande dificuldade (locomoção devido ao bairro ser dividido pela Rodovia FernãoDias e buscar atendimento a uma Unidade de Saúde longe, que a população do bairro JardimCabuçu precisaria receber um atendimento adequado, faz-se necessário a IMPLANTAÇÃO de uma NOVA Unidade Básica no bairro.","","","","","","","","",24,Não
1234,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/812/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",18,Não
1263,19/08/2021,Thabata Cruz,URSI SANTANA JACANA,A URSI é uma unidade de saúde que atende idosos frágeis. Para atender a essa população é necessário ter prédio apropriado e adaptado para as necessidades. A unidade é composta por uma equipe com varias categorias profissionais especializada para atender o idoso. ,"A URSI é uma unidade de saúde que atende idosos frágeis. Para atender a essa população é necessário ter prédio apropriado e adaptado para as necessidades. A unidade é composta por uma equipe com varias categorias profissionais especializada para atender o idoso. A unidade possui as especialidades: geriatra, fonoaudiologia, nutricionista, psicologia, terapeuta ocupacional, farmacia, assistente social, enfermagem e fisioterapia. Para atender o idoso em todas essas especialidades é necessário estrutura física propria e adaptada. Com isso é necessário Mudança de imóvel após reforma predial para atender o perfil dos usuários da unidade, adequações de banheiros, rampas de acesso, piso, telhado, comunicação visual e pintura no prédio situado à Rua Dr José Vicente.","","","","","","","","",48,Não
1291,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",25,Não
1303,19/08/2021,Edvania Melo,URSI Santana JAÇANA ,"URSI (Unidade de Referência em Saúde do Idoso) é uma unidade de atenção secundária que atende idosos frágeis e com dificuldade de acesso aos atendimentos. É necessário espaço adequado, de fácil acesso e com segurança para que os mesmos executem o acompanhamento sugerido pela quipe de profissionais.",A proposta é implantação de mais uma URSI no território com acessibilidade adequada.,"","","","","","","","",56,Não
1328,19/08/2021,Humberto Mérola,Hospital São Luís Gonzaga - Programa de Terceirização e Reforma Geral.,"Programa de terceirização, reforma interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos médicos e ampliação das especialidades de atendimento, visando obter qualidade para oferecer a nossa população.","Atualmente, o serviço prestado do Hospital São Luís Gonzaga não atende a demanda da nossa população, causando inúmeros transtornos, assim é necessário um programa de terceirização para ampliar o atendimento aos munícipes, visando obter qualidade para oferecer a nossa população. As instalações físicas do Hospital também requerem atenção, com reforma interna e externa, instalações elétricas e hidráulicas, assim como reestruturação da telefonia e informática, aquisição de novos equipamentos médicos e ampliação das especialidades de atendimento, visando a melhoria no atendimento de toda região. Local: Rua Michel Ouchana, nº 94 - Jaçanã, São Paulo.","","","","","","Atenção Hospitalar, Atenção à Urgência e Emergência, Conselho de Saúde","","",33,Não
1342,20/08/2021,Mara Isa ,Criação do CAPSij II Jaçanã,"Implantar o CAPSij II Jaçanã para ofertar cuidado em saúde mental a crianças e adolescentes deste território, visto a sua população de 291.867 habitantes (IBGE/est. 2010), sendo que aproximadamente 44%  trata de população jovem (0 a 29 anos) que compreende a necessidade deste equipamento.","Apontamos que há a necessidade de implantação de um CAPSij no território do Jaçanã, visto a sua população de 291.867 habitantes (IBGE/ 2010), pois aproximadamente 44% trata de população jovem (0 a 29 anos) ,há também a necessidade de operacionalização do cuidado geograficamente, visto que esta região representam uma área de 64,1 km² e compreende 12 Unidades Básicas de Saúde, 01 UPA, 01 NIR, 01 CREAS, 01 CRAS, 01 Conselho Tutelar e 04 SAICAS para agenciar os processos do território. Também apontamos que nas reuniões da Rede Protetiva do território, os locais mais vulneráveis encontram-se nesta região, como os dados apontados no mapa da desigualdade social do município, onde apresenta números maiores que a média do município em habitação de favelas, gravidez na adolescência, homicídio de jovens, e números menores a média em relação ao acesso a transporte público e a média salarial familiar, o que entre outras questões, apontam a necessidade de equipamentos como o CAPSij no território.Em termos específicos, atualmente o CAPSij III Santana tem entre seus usuários ativos 63,6 % dos atendidos do jaçanã/tremembé, ainda com todas as dificuldades de acesso apresentadas, o que nos faz apontar a necessidade de implementação de um CAPSij para este território.","","","","","","","","",101,Não
1347,20/08/2021,Alex José de Oliveira Marchiorato,EXPANSÃO DO PAI (Programa Acompanhamento ao Idoso)  ,Expansão do PAI (Programa de Acompanhamento ao Idos) uma equipe no Distrito de Jaçanã e outro no Tremembé,"A equipe do Programa de Acompanhamento do Idoso (PAI) auxiliaria no cuidado aos idosos em situação de fragilidade clínica, vulnerabilidade social devido à insuficiência de suporte familiar ou social, visando prevenir o agravamento de doenças, promover a saúde, autonomia, autocuidado, independência nas atividades da vida diária e contribuiria para fomentar novos projetos de vida desta população* .","","","","","","","","",41,Não
1349,20/08/2021,Alex José de Oliveira Marchiorato,REDE HORA CERTA ,Implantação de uma REDE HORA CERTA no Distrito de Jaçanã/Tremembé,"A Rede Hora Certa, proporciona atendimentos com especialistas e realização de exames e procedimentos seletivos, favoreceria o acesso da população a um atendimento de saúde especializado, não existente na região de Jaçanã/ Tremembé, reduziria a fila da regulação, diminuiria o tempo de espera para a realização de consultas com especialistas e exames prevenindo maiores danos ao paciente e qualificando o atendimento na Rede de Atenção Especializada Ambulatorial. A instalação da Rede Hora Certa atenderia às diretrizes do SUS de favorecer o acesso, a integralidade e a equidade no cuidado à saúde da população. Esta proposta amplia o olhar, o cuidado em saúde coletiva na região e a estruturação da RAS e RAPS visando atender às demandas de saúde da população deste território","","","","","","","","",25,Não
1350,20/08/2021,Alex José de Oliveira Marchiorato,CENTRO DE ESPECIALIDADES ODONTOLÓGICAS (CEO),Implantação de um CEO (Centro de Especialidades Odontológicas no Distrito de Jaçanã/tremembé,"A região possui uma população estimada de 636.453 habitantes, distribuídos entre duas Subrefeituras Regionais: Santana/Tucuruvi (319.468 hab.) e Jaçanã/Tremembé (316.985 hab.). A área com maior vulnerabilidade sócio ambiental é a Subprefeitura J/T. Entre 2016 (janeiro) a 2019 (março), verificou-se que 7.357 usuários se encontravam ativos em fila de espera para as mais variadas especialidades em Odontologia. Desse total 5.227 (71%) eram oriundos das UBSs estabelecidas na região da Subprefeitura de J/T. Apesar das requalificações de fila de espera e otimização da utilização dos recursos disponíveis, o número de vagas disponibilizadas pelo único CEO da STS-Santana/ Jaçanã (CEO-SANTANA) se mostra insuficiente para a demanda atual. O estabelecimento de um CEO (Centro de Especialidades Odontológicas) na Região da Subprefeitura Jaçanã/Tremembé, além de aumentar a oferta de serviços especializados em Odontologia na região, facilitará o acesso físico melhorando os índices de aproveitamento de vagas.","","","","","","","","",32,Não
1430,20/08/2021,hellen goulart orlandi,Transporte exclusivo para pacientes acompanhados na Ursi,Implantação de transporte exclusivo para os pacientes acompanhados na Ursi.,Ursi é uma unidade de saúde que atende idosos frágeis. E para que todos os idosos cadastrados consigam comparecer em atendimento se faz necessário implantar o transporte exclusivo garantindo assim que os atendimentos sejam efetivos.,"","","","","","","","",39,Não
1431,20/08/2021,Edvania Melo,EXTENSÃO DO PROGRAMA ATENDE PRA IDOSOS COM FRAGILIDADE,"Idosos em risco de quedas, diagnóstico de demência e baixo suporte social e familiar necessitam de transportes adequados para acompanhamento de saúde.","Incluir nos critérios do programa ATENDE , idosos em risco de quedas diagnóstico de demência e com baixo suporte social e familiar.","","","","","","","","",30,Não
1490,23/08/2021,Priscilla Regina Cordeiro,RECLASSIFICAÇÃO CAPS II JACANÃ PARA CAPS III ,"CAPS II ADULTO JAÇANA - Dr. Leonídeo Galvão dos Santos seja reclassificado para CAPS III, serviço 24 horas de saúde mental para o território de Jaçanã e Tremembé","Hoje o CAPS II Adulto Jaçanã, que não funciona 24 horas, atende a população adulta em uma demanda muito além de sua capacidade operacional, atendendo uma abrangencia populacional de 277 mil habitantes, moradores nas regiões dos distritos do Jaçanã, Tremembé e parte da Vila Maria. Além disso, o CAPS II Jaçanã é o único CAPS, atualmente, instalado no território do Jaçanã e Tremembé, logo não há um CAPS que funcione 24 horas nestes três distritos, além disso este CAPS assiste também parte da população do território da Vila Maria. Entende-se que ser reclassificado para CAPS III, ajudará este CAPS a melhorar ainda mais a qualidade do atendimento aos munícipes e na construção de um SUS mais fortalecido com a saude mental da comunidade.","","","","","",Saúde Mental,"","",42,Não
1501,23/08/2021,Jairo de Sousa santos ,Saúde mental ensino para todos ,"Realizar promoção a saúde em todo o território, seja, público ou privado com ações e ênfase  a saúde mental. Explicando os tipos de caps e dispositivos e suas rotinas. Ademais, contar com o atendimento 24h para diluir melhor a demanda ofertada ","","","","","","","","","",19,Não
1569,23/08/2021,Sakaguchi,Reforma do CECCO,"Necessidade de investimento para refirma, revitalização do CECCO.","","","","","","","","","",20,Não
1570,23/08/2021,Sakaguchi,CAPS III álcool e outras drogas Jaçanã,"necessidade de criação de um novo CAPS no território, visando o acesso e qualificação do cuidado.","","","","","","","","","",30,Não
1571,23/08/2021,Sakaguchi,Unidades de Acolhimento Adulto Jaçanã,"Necessidade da criação de duas Unidades de Acolhimento no território, buscando maiores recursos e intensificação dos cuidados para pessoas em uso de SPA.","","","","","","","","","",24,Não
1626,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde 

","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","","","","",26,Não
1697,24/08/2021,Alex José de Oliveira Marchiorato,ATENÇÃO BÁSICA,Diretriz: Fortalecer a execução de exames no território do usuário.,"OBJETIVO: Reduzir as situações de extrema dificuldades que o usuário vivencia ao ter que se deslocar para atendimento em unidade muito distante, na contra mão.Promover a ampliação da realização em 100% de exames de média complexidade no território da Supervisão Técnica de Saúde do usuário.","","","","","",Atenção Básica,"","",15,Não
1699,24/08/2021,Alex José de Oliveira Marchiorato,SAÚDE MENTAL ,"DIRETRIZ - Fortalecimento da Rede de Atenção Psicossocial na atenção básica [e seus 7 eixos], com operacionalização e gestão
resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS ","OBJETIVO - Fortalecer o desenvolvimento de ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário.Promover a expansão do NASF Saúde Mental implantando pelo menos 02 (duas) equipes em território de Subprefeitura que contenha UBS com Programa de Saúde da Família (PSF). Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO. Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.","","","","","",Saúde Mental,"","",17,Não
1700,24/08/2021,Alex José de Oliveira Marchiorato,ONCOLOGIA,DIRETRIZ Promover a implantação de Centro Clínico de Quimioterapia e Radioterapia ao tratamento oncológico.,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento. Estabelecer rede de unidades pública para a prestação de serviço clínico de tratamento oncológico e de redução da dependência da rede privada.","","","","","","","","",15,Não
1701,24/08/2021,Alex José de Oliveira Marchiorato,SAÚDE BUCAL ,Fortalecer a Rede de Especialidades Odontológicas,"Fortalecer a Rede de Especialidades Odontológicas, ampliando em 100% a estrutura dos Centros de Especialidades Odontológicas (CEO) de todas as Subprefeituras. Fortalecer a Rede de Saúde Bucal implantando, a cada 50 mil habitantes no Distrito Administrativo, pelo menos 01 (um) Centro de Referência em Especialidades Odontológico.","","","","","",Atenção Ambulatorial Especializada,"","",18,Não
1702,24/08/2021,Alex José de Oliveira Marchiorato,REABILITAÇÃO DAS VÍTIMAS SEQUELADAS PELO COVID19,Diretriz: Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19.,"Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona. Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental. No 1° ano de vigência do PPA 2022 -2025 promover a extensão do horário de funcionamento das unidades 11.1 No 1° ano de vigência do PPA 2022 -2025 deverá estar implantada para 100% dos usuários das URSI's que carecem do serviço de traslado 12.1 Implantar no primeiro ano de vigência do PPA 2022 -2025, pela ordem, nos territórios das subprefeituras com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi frágil e 25% da população predominantemente de idosos. 25.2 Pautar o CONSAS para que aprecie e delibere a implantação do equipamento(s) ILPI , priorizando o distrito(s) com maior vazio e necessidade assistencial. 42 CER, CAPS, das UBS Integradas e das Equipes NASF Saúde Mental para às 22:00 horas. 2° Ação: No 1° ano de vigência do PPA 2022-2025 promover contratação de profissionais de saúde às unidades CER, CAPS, das UBS Integradas e das Equipes NASF Saúde Mental.","","","","","",Práticas Integrativas e Complementares em Saúde,"","",17,Não
1707,24/08/2021,Alex José de Oliveira Marchiorato, ATENÇÃO HOSPITALAR,"DIRETRIZ - Fortalecimento da Rede de Atenção Hospitalar à gestão e para o gerenciamento resolutivo e abrangente, permitindo a maior efetividade
do funcionamento e a oferta devida de serviços cirúrgicos aos usuários do SUS.","OBJETIVO - Promover a ampliação do número de mesas cirúrgicas e oferta de leitos de hospitalares. . Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS, a implantação de 1.1 No 1° ano de vigência do PPA 2022- 2025 implantar ao menos 01(uma) unidade na sua integralidade e, pela ordem, no território da CRS com: o menor índice de 57 pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal. Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde / SMS a implantação 2.1 No 1° ano de vigência do PPA 2022 - 2025 implantar ao menos 01(uma) unidade CRO na sua integralidade e, pela ordem, no território da CRS com: o menor índice de 58 de 01(um) Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.","","","","","",Atenção Hospitalar,"","",15,Não
1800,24/08/2021,Sueli Valverde,Implantação de UTI Pediátrica no Hospital São Luiz Gonzaga,Implantação de uma unidade de terapia intensiva pediátrica para ser referência da UPA JAÇANÃ 24h.,"Implantação de unidade de terapia intensiva pediátrica com capacidade para 10 leitos no Hospital São Luiz Gonzaga para ser referência da UPA Jaçanã 24H. Com a transferência do Pronto Atendimento Pediátrico do hospital para UPA Jaçanã em março de 2020 o espaço físico da antiga observação ficou desocupado e encontra as condições adequadas para ser transformado em uma Unidade de Terapia Intensiva Pediátrica. Atualmente o Hospital São Luiz Gonzaga é a única referência em pediatria para UPA JAÇANÃ, seja qual for a gravidade do paciente. Casos graves triados na UPA são transferidos para o hospital, reavaliados, estabilizados e novamente transferidos para Unidade de Terapia Intensiva Pediátrica em outros equipamentos do Municípios, por vezes retardando o atendimento ideal. A operação desta nova unidade evitará a transferência de pacientes pediátricos para outras regiões do Município de São Paulo permitindo o acompnhamento pelos familiares sem grandes deslocamentos além de complementar a carência de leitos SUS de terapia intensiva pediátrica no município.","","","","","","","","",22,Não
1846,24/08/2021,Camila Furchi,CRIAR UMA CASA DE PARTO POR SUBPREFEITURA NA CIDADE DE SÃO PAULO,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","","","","",11,Não
1984,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e efeitos indesejáveis oriundos da patologia apresentada.","","","","","","","","",9,Não
2028,24/08/2021,Karinafesi,Atendimento domiciliar para crianças e adolescentes com deficiência,"Atender com saúde básica crianças e adolescentes com deficiência,não só os que usam oxigênio como informam na UBS,o acesso as unidades de atendimento nem sempre são fáceis o que impede muitas famílias de conseguirem ter uma continuidade adequada no tratamento.","","","","","","","Saúde da Pessoa com Deficiência, Atenção Básica, Saúde Nutricional","","",7,Não
2057,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",8,Não
2060,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",8,Não
2105,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",7,Não
2106,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",7,Não
2163,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",7,Não
2268,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,"Necessidade de implantação de protocolos clínicos

","Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",4,Não
2282,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",6,Não
2389,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CPS III Adulto nas 32 subprefeituras,"","","","","","","","","",6,Não
2463,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",5,Não
