ID,Proposta,Usuário,Comentário
8683,Construção em Alvenaria da UBS Parque Paulistano ,João de deus,A UBS e o centro referência da mulher e importante para o territorio
8718,Construção em Alvenaria da UBS Parque Paulistano ,Alexandre Firmino,"E necessidade a construção da UBS a e referência da mulher,o nosso distrito está abandonado e atrasado, o enorme distrito do jardim Helena precisa de deslocar aos grandes centros pra ser atendido é Urgente .Urgente"
8815,UPA ODONTOLOGICO,Silvio oliveira da silva,OTIMA IDEIA 
8719,Construção da UBS Parque Paulistano em Nova estrutura,Alexandre Firmino,E urgente a construção de alvenaria da nossa UBS com médicos especialistas e exames pra nossa imensa população do distrito jardim Helena. Estamos atrasados e quem sofre e a população que precisa se deslocar e corre risco de Vida
8611,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS",María Rosangela Santos de Queiroz Tavares,Também necessário para os CTA 
8538,Tempo de espera e permanência clinicamente aceitável na Urgência,Fabio Júlio Mota de Oliveira ,"CADA QUADRO CLÍNICO É UMA SITUAÇÃO E CONTROLAR AS DOENÇAS SERIA A COISA MELHOR DO MUNDO.
AINDA MAOS O TEMPO PARA QUE PUDESSE AGUARDAR
KKKK"
4819,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Obrigado, Pedro! A ideia é utilizar as plataformas digitais para a cooperação entre profissionais de saúde, usuários e população, e gestores para o desenvolvimento do trabalho no SUS de forma coletiva!"
4815,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,pedrovicente13,"Parabéns pelas ideias, à luta e organização."
8634,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1068, para a subprefeitura de SÃO MIGUEL PAULISTA que vale para todas as 32 subprefeituras!"
8743,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,18/08/21 SÃO MIGUEL PAULISTA - 45 propostas - pág 2 - 13 apoios
8686,Construção da UBS Jardim Lapenna,João de deus,UBS E CENTRO REFERENCIA DA MULHER E NECESSARIO NESTA REGIAO PORISSO SOI FAVORAVEL
8591,Implantação  do Hospital Veterinário em São Miguel ,Rubens Tavares ,"Construção e implantação do Hospital Veterinário de serviço de baixa, média e alta complexidade assim como ambulatório de  especialidades  inclusive  em oftalmologista veterinária e farmácia popular pet em São Miguel Paulista."
8590,Implantação  do Hospital Veterinário em São Miguel ,Rubens Tavares ,"Além da construção do hospital veterinário , é de suma importância a inclusão de farmácia veterinária no hospital para a população ter acesso ao tratamento dos animais e não deixar realizar por falta de recursos "
8533,Criação de equipes de atendimento em consultório de rua.,Espedita Thaina Souza mendes,Vai ser uma bencao tem bastante usuários que necessitam de cuidados de saúde.
8536,Adequação e melhoria do atendimento  odontológico na UBS Jardim Maia.,Fabio Júlio Mota de Oliveira ,"Porque não melhorar os consultório em todas as unidades?

Ou a criação de um CEO"
