Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1300,24/04/2022,Nelson Adelino Pereira,M'Boi Mirim,1300,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1568,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1568,"gostaria de propor a criação de ciclovia na estrada do m boi mirim e av guarapiranga , interligando a ciclovia do rio pinheiros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1540,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1573,24/04/2022,LUIZ ALVES ,M'Boi Mirim,Pavimentação de ruas da Chácara florida e Bandeirantes ,"gostaria de propor a pavimentação das ruas da chacara florida e bandeirantes no jd aracati , pois em casos de transito ou acidentes na estrada do m boi mirim estas se tornam opções para os motoristas",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1908,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1908,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1561,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1561,"gostaria de propor o estreitamento entre os canais 156 e subprefeituras , pois entre ouvir , enviar solicitção e agir o tempo fica muito longo",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
176,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,176,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
622,16/04/2022,felipesilver26,M'Boi Mirim,622,"Olá, moro no bairro do Vila Gilda/Cidade Ipava. Estou a 30 minutos do terminal Jardim Ângela. Venho por meio deste canal implorar por um olhar + atento a questão do transporte na região. Nesta região só há 3 linhas de ônibus onde ñ comporta a densidade populacional existente no bairro. Precisamos de ônibus escolares p/ evitar a lotação dos ônibus normais misturando estudantes e trabalhadores no horário de pico tanto indo p/ o trabalho quanto voltando. A maior reivindicação q tenho a fazer p/ melhorar os acessos ao bairro é fazer uma ponte aqi na represa do Guarapiranga e colocar linhas de ônibus novas, se possível coloquem um Ter. Pinheiros no Bairro, um lago São Francisco, Pq Dom Pedro, Ter. Bandeira, Metro Santa Cruz. Se colocar pelo menos uma dessas linhas já vai ajudar muito inclusive a ponte. Sei q ñ vai ser possível mas aqi há espaço p/ construir um terminal de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/330/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/101/original/d78f9557299d39810d70178f292d0a5be14ba264.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1517,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1517,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
902,21/04/2022,Campanha São Paulo Composta e Cultiva,M'Boi Mirim,Retomada do Programa Operação Trabalho (POT) ,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
1553,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,Implantação e apoio técnico às Hortas Escolares Agroecológicas,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
781,19/04/2022,LUIZ ALVES ,M'Boi Mirim,781,"gostaria de propor que o serviço de tapa buraco volte para asubprefeitura do m boi mirim , pois tem buraco até em frente a subprefeitura m boi mirim , e temos que esperar pela spobras que pelo visto desconhece a região",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1226,24/04/2022,Norma Rodrigues Santos,M'Boi Mirim,1226,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1562,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1562,"gostaria de propor que se mantenha um estoque minimo nos postos de saude de pelo menos medicamentos de uso continuo , as vezes falta medicamento tipo hidrocloritiazida que é super barato",Assistência Farmacêutica e Insumos Estratégicos,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1409,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1409,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
119,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,119,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: 1. Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU 2. Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. 3. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/147/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1055,22/04/2022, ISA,M'Boi Mirim,1055,"Retrofit Adjacências Terminal João Dias “O mundo é diferente da ponte pra cá”, a música dos Racionais Mc’s lançada a 20 anos ainda é a realidade, mas precisa ser assim? Ao saírmos de Santo Amaro e entramos na região é como se passasemos por um portal, precisamos mudar a história e reescrever a música. Reforma da Passarela; Reforma das Calçdas; Jardins de chuva nos canteiros centrais; Jardins de chuva nas canalizações da via; Canterios centrais com Palmeiras Imperiais e paisagismo; Reforma completa do corredor de onibus; Recapeamento completo do local; Ciclovia. Queremos a Champs-Élysées de Paris aqui no M'Boi Mirim - ""Avenue bœuf Petit"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/405/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1581,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1581,gostaria de propor instalação de cameras interligadas a guarda municipal nos pontos viciados da estrada da baronesa após retirada de lixo e entulho,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1519,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1519,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1502,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,Retomada da meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do Pano Municipal de Segurança Alimentar e Nuticional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
137,04/04/2022,Bruno Gomes Ponciano,M'Boi Mirim,137,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/991/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/992/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
1240,24/04/2022,dalvamoliveira,M'Boi Mirim,1240,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1569,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1569,"gostaria de propor a criação de um contrato que se estipule prazo para que a sabesp atenda reparo de vazamentos , pois na rua emanuel list tem um vazamento que ja dura semana e nada da sabesp arrumar , mesmo com os protocolos",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1098,23/04/2022,Sonia Costa,M'Boi Mirim,1098,"A situação do povo brasileiro esta ficando gradativamente difícil, os impostos cada vez mais altos e o desemprego esta muito grande. Na área da saúde não esta nada diferente, se você precisa de um medicamento nunca esta disponível, postos de saúde estão com o abastecimento de remédio, progressivamente escassos, ou seja, o cidadão não consegue obter o remédio gratuitamente e praticamente o número de médicos está muito baixo. Deste modo venho propor a criação de redes comunitárias física e virtual, na qual empresas de farmácias posam fazer doações de remédios e curativos para a população mais carentes, afim de ajudar a comunidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/416/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1011,22/04/2022,Pedro H.,M'Boi Mirim,1011,"Retrofit - Estrada Riviera / Estrada Baronesa / Avenida Guarapiranga O objetivo do projeto é induzir o desenvolvimento das regiões por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções. Requalificação do pavimento; Requalificação das calçadas (Pec das Calçadas); Implantação de ciclovia; Duplicação (Nos trechos possiveis); Recuo para parada dos coletivos (Nos trechos possiveis); Requalificação da iluminação; Arborização e paisagismo.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/398/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1522,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1522,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados, sacolões municipais, CEUS, Casas de Cultura, na própria subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
784,19/04/2022,LUIZ ALVES ,M'Boi Mirim,784,"gostaria de propor a criação de um ecoponto na região do jd aracati , a região está em expansão , gera se muito entulho nas obras que por sua vez pela desculpa da distancia da piraporinha , acabam jogando pelas ruas do bairro , pode ser feito na estrada da baronesa onde ja temos um ponto viciado entre jd aracati e jd nakamura .",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
115,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,115,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/144/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1525,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1525,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1161,23/04/2022,Carlos de Lima Luis ,M'Boi Mirim,1161,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
114,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Implantação de um hospital público veterinário ,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",12,Priorizada,27,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Na cidade de São Paulo, a estimativa é de 1.874.601 cães e 810.170 gatos domiciliados em área urbana. Um total de 2.684.771 animais domésticos, segundo estudo publicado pelo ISA-Capital 2015. Animais esses que estão sujeitos a viroses, infecções bacterianas, verminoses, micoses, neoplasias, traumas, fraturas, alergias entre outras afecções. Uma parcela importante da população não dispõe de recursos financeiros para tratamento médico veterinário. A distância que essas famílias têm da Medicina Veterinária desencadeia diversos problemas para o Município como o abandono desses animais em vias públicas, a falta de higiene e condições sanitárias e o sofrimento dos animais por falta de assistência, transformando a situação em riscos potenciais ao meio ambiente, ao bem-estar animal e à saúde humana. Cabe ponderar, entretanto, que uma das prerrogativas da guarda responsável é que o tutor seja consciente quanto às responsabilidades assumidas quando da escolha de tutelar um animal de estimação o que inclui, entre outras, manutenção em local adequado ao porte e espécie, prover alimento, abrigo, higiene e prover, inclusive, os recursos financeiros necessários para garantir atendimento veterinário de maneira regular ao longo de toda a vida do animal. Nesse conceito, a disponibilização de assistência gratuita pela municipalidade, suprindo às responsabilidades que são dos tutores, só seria compreendida em caso de vulnerabilidade. Por essa razão, visando atender à população assistida por programas sociais, a Prefeitura oferece atendimento clínico e cirúrgico aos animais por meio de hospitais veterinários públicos, serviço pioneiro no Brasil, sendo disponibilizadas quatro unidades atualmente nas regiões Norte, Leste, Sul e Oeste, ou seja, uma em cada macrorregião da cidade. Os hospitais oferecem serviços gratuitos de consultas, cirurgias, exames laboratoriais e internação. No total são sete especialidades: oftalmologia, cardiologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Com ampla estrutura e gama de serviços, o investimento anual para as quatro unidades atualmente é de R$ 26.587.869,24. Esclarecemos que a unidade Sul possui capacidade para atendimento da população da área solicitante e que não há previsão da implantação de nova unidade na região. Por fim, no caso de SILVESTRES, esclarecemos que as demandas para estas espécies devem analisadas pela SVMA, pela competência.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
783,19/04/2022,LUIZ ALVES ,M'Boi Mirim,783,"gostaria de propor a criação de uma cooperativa de reciclagem na região do jd aracati , tem muito ferro velho e muita coisa jogadas nas calçadas recolhidas por carroceiros que falta onde depositar",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1508,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1508,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1542,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1542,"proponho a criação de parque na região hoje conhecida como casyelinho no cidade ipava , pois estão invadindo tudo , uma area as margens da represa que poderia estar sendo usada para preservar os mananciais",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1563,gostaria de propor a criação de bibliotecas municipais na escolas municipais onde a população fizesse a carteirina e pegasse livros de leitura emprestado,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1489,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,Reforço ao programa de distribuição de cestas básicas ,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Direitos Humanos e Cidadania,"","","","",2,Priorizada,8,Não eleita,Não definida,"",""
1497,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1497,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1342,24/04/2022,maria do carmo lotfi,M'Boi Mirim,1342,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
782,19/04/2022,LUIZ ALVES ,M'Boi Mirim,782,"gostaria de propor que a região que compreende o perimetro do parque ecologico guarapiranga passe para a responsabilidade da subprefeitura m boi mirim , pois sendo adiministração estadual como dizem no site 156 , a subprefeitura não cuida da calçada , da grade que caiu , fica abandonado a região entre parque do lago e aracati , pois fica um jogo de empurra e o povo na expectativa",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
116,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do ""Sisteminha Embrapa""","Sisteminha Embrapa para produção de alimentos. PESQUISAR NO GOOGLE para mais informações. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/145/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,11,Não eleita,Não definida,"",""
1558,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1558,"gostaria de propor a criação de varejões municipais na região da m boi mirim onde municipes pudessem comprar o basico para sobrevivencia , ainda que sem embalagem , a granel , a preços justos",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
118,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,118,"Fossa Séptica Biodigestora e geradora de adubo para área inundável dos corregos A proposta é INVENTAR e instalar um novo tipo de fossa para os córregos da cidade em locais específicos, como p. ex:.saída de córregos que desembocam nas represas e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar um pequeno saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvida pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1527,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1527,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1512,24/04/2022,Nelson Adelino Pereira,M'Boi Mirim,1512,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1571,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1571,"gostaria de propor um projeto em que para se colocar postes e ligação de agua em loteamentos precisasse ser feito na subprefeitura e esta faça um estudo para saber se a região pode ser habitada , pois hoje vemos a sabesp e eletropaulo fazendo ligações em locais onde a represa foi aterrada",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1765,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1765,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
33,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, veja o anexo, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/065/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/947/original/3a102a1774ba0a96a758a690d896dacdf689ffa6.pdf,"","",11,Priorizada,11,Não eleita,Não definida,"",""
