Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1648,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1648,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
672,17/04/2022,MARCELO FARO,Santo Amaro,672,"Estabelecer o uso de grades , bancos e proteçoes com material plástico reciclado de alta resistência , a exemplo do que se faz na Europa e Japao. Alem de contribuir para a sustentabilidade , a longo prazo ha reduçao nos investimentos de conservaçao e substituiçao de tais estruturas.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1451,24/04/2022,Amanda Zoé,Santo Amaro,1451,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1637,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1637,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2018,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2018,Um dos incômodos dos residentes de Santo Amaro nos últimos anos é a comunicação pouco assertiva quando relacionada ao processo de cálculo relativo ao aumento de cobranças de taxas como IPTU. Minha proposta é para que se crie um canal de comunicação com a população santamarense para que se possa esclarecer com mais eficiência procedimentos de majoracao de cobrança de impostos.,Contratos de Gestão,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1262,24/04/2022,Sonia Mayumi Nakano Felipone,Santo Amaro,Projeto de Revitalização da área verde da EMEI Borba Gato,"Elaboração e execução de Projeto de Revitalização da área verde da EMEI Borba Gato, para preservação dessa importante área verde no centro de Santo Amaro e para realização de atividades educativas e socioambientais com a comunidade da escola e do bairro. ODS: 2, 4, 6, 11, 12, 13, 15, 17",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/438/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/137/original/d6cc8c664581975e2769f215baae7e61ae5111b7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/138/original/121bfbd19672a926fe6767bc18c0050087a32f96.pdf,"",7,Priorizada,9,Não eleita,Não definida,"",""
10,02/04/2022,Pedro H.,Santo Amaro,Construção de túnel no cruzamento das avenidas Interlagos e Avenida Miguel Yunes,Túnel no cruzamento Av. Interlagos x Av. Miguel Yunes Construção de um túnel no cruzamento entre as avenidas Interlagos e Miguel Yunes. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",12,Priorizada,9,Não eleita,Não definida,"",""
686,18/04/2022,Arthur Mondin,Santo Amaro,686,Aumento do patrulhamento nas ruas do Alto da Boa Vista. Diariamente temos casos de roubos de pedestres por assaltantes com motos.,Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
687,18/04/2022,Arthur Mondin,Santo Amaro,687,Obrigar a ENEL a fazer o enterramento da fiação na região do Alto da Boa Vista. A cada chuva temos graves problemas com falta de energia devido a queda de galhos na fiação.,Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2012,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2012,"GUARITAS MOVEIS EM SANTO AMARO Por ser um dos maiores centros de comércio de São Paulo, um dos problemas crônicos de Santo Amaro são os persistentes casos de roubos e furtos que diariamente incomodam moradores, comerciantes e consumidores que frequentam a região. Embora haja um claro esforço de policiamento, a persistência dos casos no dia a dia demonstra que a estratégia pode ser insuficiente e precise ser melhorada. Como proposta quero sugerir a instalação de 4 quaritas móveis da policia militar com a finalidade de trazer mais segurança para Santo Amaro. Distribuídas, 1 no início da Alameda Santo Amaro, a 1 outra na esquina com a General Roberto Alves de Carvalho Filho próximo ao Hospital Regional Sul e 1 outra próximo ao Mini Extra da Rua Desembargador Bandeira de Melo, finalizando com 1 outra na Adolfo Pinheiros esquina com a Besni.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/479/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2017,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2017,"MELIPONARIO JARDINS DE MEL SANTO AMARO O bairro de Santo Amaro não oferece alternativas turisticas apesar de seu interessante aspecto histórico e tradição. O bairro possui espaços urbanos pouco utilizados, como a praça Floriano Peixoto, que poderia acolher a criação de um meliponario urbano, onde o manejo e criação de abelhas sem ferrão poderia dar lugar nessa praça para o cultivo de jardins do mel. Uma experiência de educação ambiental capaz de alavancar o aspecto turístico e cultural dando oportunidade de renovação do uso da praça que segue atualmente abandonada. Acriação do meliponario urbano, por exemplo, poderia ocorrer associado a existência de um parque infantil, quadra de esportes, juntamente com estruturas voltadas para a cultura e bem estar que vorizasse o uso urbano da região também aos fins de semana.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
317,05/04/2022,Pedro H.,Santo Amaro,Revitalização da Av. João Dias,Revitalização Av. João Dias Reformas das calçadas nos moldes da PEC das calçadas; Criação de um corredor verde nos canteiros centrais; Implantação de ciclovia; Reforma dos corredores de ônibus; Reforma dos pontos de ônibus; Aterramento da fiação (hoje existe um trecho de 500m já aterrado); Recapeamento.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,53,Não eleita,Não definida,"",""
1166,23/04/2022,Carlos de Lima Luis ,Santo Amaro,1166,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1694,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1694,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1302,24/04/2022,maria do carmo lotfi,Santo Amaro,Urbanização das áreas ZEIs nas Espraiadas,"Urbanização das áreas de ZEIs (Zona Especial de Interesse Social) nas Espraiadas As ZEIs são porções do território destinadas, predominantemente, à moradia digna para a população da baixa renda por intermédio de melhorias urbanísticas: água, luz, segurança, esgoto, arruamento, recuperação ambiental e regularização fundiária de assentamentos precários e irregulares, bem como à provisão de novas Habitações de Interesse Social. O objetivo da proposta é de atendimento à legislação da Operação Urbana Consorciada Água Espraiada de urbanização das favelas da Av Roberto Marinho. Ela traria a melhoria da qualidade de vida às comunidades carentes, possibilitando a sua a permanência, pois é um local que já possui infraestrutura adequada voltada à educação, saúde, lazer, transporte e segurança. ODS vinculados: Plano de Meta 12 e 42",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/444/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Priorizada,72,Eleita,Viável,"Finalizar Projeto Executivo e previsão de contratação de obras nas Áreas 9, 37, 38, 39, 11, 12, 36, 47, 6, 10 e 26; licitar projeto básico/executivo nas áreas 48, 54 A, 54 B, 55 A, 55 B, 56A, 56B, 60, 63, 64, Casemiro de Abreu, e Corruíras II.","",Secretaria Municipal de Habitação,29.30.3354,6017.2021/0022556-8,Viável,"Tecnicamente viável. Atualmente está em andamento a elaboração de projetos executivos de habitação de interesse social para 11 áreas de provisão para atender as famílias removidas pelas obras da OUCAE, com previsão de contratação das obras até o final de 2023. Ainda em 2023 será contratado elaboração de projetos executivos de habitação de interesse social para mais 12 áreas de provisão para atender as famílias removidas pelas obras da OUCAE.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 29.30.16.451.3002.3354.4.4.90.39.00
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1427,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Implantação e conservação de Parques Municipais,"Infraestrutura básica e manutenção nos Parques Municipais Além da implantação de novos Parques é vital e urgente a conservação dos existentes, parceria Subprefeitura e Conselho Gestor. Demandas não atendidas pelo processo de revitalização de 2020/21: sanitários suficientes e adequados, energia elétrica segura, limpeza, poda sistemática das árvores, manutenção dos equipamentos e mobiliário, etc. Ver anexo. Meta 62 ODSs 11 e 5",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/143/original/8f770203b977623255b0a85c2c93a4a96b5d4cc7.pdf,"","",9,Priorizada,76,Eleita,Viável,Aplicar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques da região de Santo Amaro.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1414,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Contenção da erosão no Córrego Judas ,"Realizar obra para contenção de erosão do Córrego Judas - Parque Municipal Severo Gomes Situação relatada pela gestora em 2018 e comunicada pelo Conselho Gestor à SVMA e CADES Santo Amaro em 14.08.19. Feito um projeto em 2020, aprovado pela SVMA e SIURB. Em 2022, laudo emergencial da Defesa Civil e orçamento atualizado pela SVMA, mas não há recursos para a execução da obra. Meta 33 – ODSs 6 e 11.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/451/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,70,Eleita,Viável,"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE: Concluir a obra para contenção de erosão do Córrego Judas - Parque Municipal Severo Gomes. SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Contratar e executar a obra de contenção de erosão do Córrego Judas, dentro do Parque Municipal Severo Gomes.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Existe projeto em SIURB para execução da obra proposta e o prazo de execução é inferior a 12 meses, portanto a proposta foi considerada viável.",Não definida,"",Viável,"A obra possui valor orçado de baixo impacto, portanto é considerada viável.",Secretaria Municipal do Verde e do Meio Ambiente,27.10.1703,6017.2021/0022567-3,Viável,A obra está em vias de ser realizada pela Subprefeitura de Santo Amaro com repasse de recursos pela SVMA.,Não definida,"",Viável,A obra está em vias de ser realizada pela Subprefeitura de Santo Amaro com repasse de recursos pela SVMA.
1640,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1640,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou da própria subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
15,02/04/2022,Marcia M.,Santo Amaro,Instalação de uma Faixa Azul para motos,"Faixa Azul para Motos! O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. Av. Das Nações Unidas Entre: Av. Interlagos até Ponte do Morumbi Av. Interlagos Entre: Av. Miguel Yunes até o Aeroporto Av. João Dias Entre: Ponte João Dias até Borba Gato",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/062/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,9,Não eleita,Não definida,"",""
1425,24/04/2022,Amanda Zoé,Santo Amaro,Recomendações para usuários das praças sobre compostagem ,"Compostagem em praças. Estabelecer recomendações para aproveitamento de resíduos de folhas, para compostagem nas praças. As equipes de manutenção são escassas e demoram muito tempo de intervalo entre uma poda e outra. O material poderia ser agrupado pelos próprios usuários e serviriam de adubo para o coroamento das árvores.",Meio Ambiente,"","","","",3,Priorizada,7,Não eleita,Não definida,"",""
1444,24/04/2022,Amanda Zoé,Santo Amaro,1444,Realizar estudo para levantamento dos locais na subprefeitura de Santo Amaro para uso de soluções baseadas na natureza nas obras de infraestrutura de drenagem e para aumentar a área permeável dos equipamentos e espaços públicos. Ações previstas no Plano de Ação Climática do Município de São Paulo.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
316,05/04/2022,Pedro H.,Santo Amaro,Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará,Túnel no cruzamento Av. Interlagos x Av. Nossa Senhora do Sabará Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",14,Priorizada,25,Não eleita,Não definida,"",""
1019,22/04/2022,Pedro H.,Santo Amaro,Reforma dos Cemitérios de Santo Amaro e Campo Grande,"Reforma dos Cemitérios de Santo Amaro e Campo Grande ""O cemitério é o espaço onde nos é permitido derramar lágrimas que lavam as feridas causadas pelo luto. Estas feridas, uma vez lavadas, sugerem-nos caminhos para o reencontro com a esperança e a alegria de viver""; (Funerariast). Mínimo: Reforma das calçadas externas; Substituição dos muros por vidro ou grades (Muros altos não são amigaveis para a cidade gerando insegurança). Se Possivel: Reforma das alamedas internas; Manejo árboreo; Ampliação da iluminação; investimento em segurança eletrônica; Reforma das instalações.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/399/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,15,Não eleita,Não definida,"",""
136,04/04/2022,Bruno Gomes Ponciano,Santo Amaro,136,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/989/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/990/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Não priorizada,0,Não eleita,Não definida,"",""
685,18/04/2022,Arthur Mondin,Santo Amaro,685,"Recapeamento das ruas do Alto da Boa Vista. É urgente! inúmeros buracos e ondulações, além da mistura de paralepipedos e asfalto (com vários remendos!).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
240,05/04/2022,Prof. Carlos Loiola,Santo Amaro,240,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/240/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
669,17/04/2022,MARCELO FARO,Santo Amaro,669,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada no Largo 13 de maio , região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1430,24/04/2022,Amanda Zoé,Santo Amaro,1430,"Projeto para conscientização do comércio local quanto a embalagens e desperdício no ambiente, por meio de campanha educativa sobre formas de reduzir ou substituir uso de embalagens, com apoio da Associação Comercial, comerciantes locais, associações de moradores e da comunidade. Campanha em supermercados e comércio local (de diferentes portes).",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1647,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1647,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1644,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1644,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
683,18/04/2022,Pedro_Almeida,Santo Amaro,683,Concluir o tunel da Av Chucri Zaydan com a Cecilia Lottenber.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1639,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1639,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
238,05/04/2022,Prof. Carlos Loiola,Santo Amaro,238,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/238/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/066/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/067/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
241,05/04/2022,Prof. Carlos Loiola,Santo Amaro,241,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/241/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1309,24/04/2022,Nelson Adelino Pereira,Santo Amaro,1309,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1779,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1779,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2014,"ILUMINAÇÃO PUBLICA SANTO AMARO Parte das ruas do bairro de Santo Amaro ainda carregam consigo uma baixa eficiência de iluminação que traz insegurança para algumas partes e em outras também torna inóspito o acesso tanto para uso urbano quanto para desenvolvimento do comércio. Minha proposta é para que se crie um programa de revitalização da área central das ruas de comércio de Santo Amaro, no raio relacionado a Igreja Central, Rua Genral Roberto Alves de Carvalho Filho, Senador Flaquer, Senador Dantas, Hospital Regional Sul e Desenbargador Bandeira de Melo. A revitalização teria como objetivo melhorar a iluminação e criar um ambiente mais seguro e confiável para o uso urbano e também para o desenvolvimento de comércio e novos negócios na região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1054,22/04/2022,Marcos Yamamoto,Santo Amaro,1054,"Efetuar o plantio de árvores na R Jose Guerra, em especial no trecho entre a R. da Paz e a Praça Emb. Cyro de Freitas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/403/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
443,09/04/2022,Pedro H.,Santo Amaro,Requalificação viária para a rota do Santuário Theotókos,"Requalificação Viaria rota Santuário Theotókos Segundo maior templo do país, ficando atrás apenas do Santuário Nacional de Aparecida precisa de adequação do viário para melhorar a fluidez do trânsito e segurança dos usuários. Recuo para parada dos coletivos (transporte público); Recuo para acesso ao estacionamento (hoje a faixa de ônibus e a faixa central ficam travadas); Faixa de aceleração sentido centro > bairro para aliviar o trânsito da Engenheiro Stevaux; Reforma das calçadas e sinalização de trânsito inteligente; Traffic calming com a instalação de lombadas eletrônicas nas imediações.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/289/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Priorizada,5,Não eleita,Não definida,"",""
1636,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1636,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1643,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1643,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
620,16/04/2022,Pedro H.,Santo Amaro,Recapeamento de ruas ,Recapeamento de ruas nos distritos Campo Grande R. Orlando Pinto Ribeiro; Av. Engenheiro Stevaux; R. Arnaldo Magniccaro; R. Pierre de Beranger; R. Cenerino Branco de Araújo; R. Professor Campos de Oliveira. Santo Amaro R. José Abrantes; R. Jupi; R. Tertuliano Branco de Miranda; R. Castro Verde; Av. Mario Lopes Leão; R. Plácido Vieira.,Zeladoria Urbana e melhorias de bairro,"","","","",12,Priorizada,38,Não eleita,Não definida,"",""
43,04/04/2022,Prof. Carlos Loiola,Santo Amaro,Implantação de uma insfraestrutura verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/073/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,34,Não eleita,Não definida,"",""
