Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1250,24/04/2022,Mauro Alves da Silva,Jabaquara,1250,"Finalização do Monotrilho Jabaquara-Morumbi (Mobilidade e Transporte, Habitação; Saneamento, Meio ambiente; zeladoria afeta toda a região do entorno do córrego Água Espraiada); Número original: 1953 – Transporte e Mobilidade; 2011- Zeladoria; 2017-Desenvolvimento Econômico; 2027-TM; Em , a Prefeitura deu R$ 390 milhões para o Metrô finalizar o trecho do Monotrilho no Jabaquara, com a contra-partida de construir 2 muil moradias para as famílias carentes , Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/429/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1258,24/04/2022,Mauro Alves da Silva,Jabaquara,1258,"Criação de 5 ECO Pontos para descarte de resíduos sólidos, distribuídos pelas diversas regiões do Jabaquara (Saneamento, meio ambiente, saúde, zeladoria); Número original: 1932 – Meio Ambiente Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/436/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
90,04/04/2022,Prof. Carlos Loiola,Jabaquara,90,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/964/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1251,24/04/2022,Mauro Alves da Silva,Jabaquara,1251,"Instalação de uma ILPI – Instituto de Longa Permanência do Idoso (Saúde, Assistência social. Pode ser agregado à construção da UBS da Vila Guarani); Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/430/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
844,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,844,Criação de Centro Dia para idosos na Subprefeitura Jabaquara,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1261,24/04/2022,Mauro Alves da Silva,Jabaquara,1261,"Criação de Programa de Hortas e Conscientização ambiental no Jabaquara, com incentivos para criação e manutenção de hortas em praças, escolas, creches e equipamentos públicos com áreas ociosas. (Meio ambiente, segurança alimentar, saúde, educação, zeladoria, cidadania). Número original: 1928 – Meio ambiente; 1933 Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/437/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
841,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,841,Criação de Centro Dia para idosos no Território do Jabaquara,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1999,24/04/2022,Mauro Alves da Silva,Jabaquara,Reforma do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya,P11 – Reforma Completa do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,"","","","",1,Priorizada,11,Não eleita,Não definida,"",""
2020,25/04/2022,Mauro Alves da Silva,Jabaquara,2020,Criar uma Casa de Cultura na Americanópolis. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1787,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1787,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1941,24/04/2022,Mauro Alves da Silva,Jabaquara,1941,"Orçamento Cidadão por Subprefeitura, sob autorização do CPM - Conselho Participativo Municipal. Orçamento Cidadão por Subprefeitura, aprovado e executado a partir de deliberação pública do Conselho Participativo Municipal. O valor do Orçamento Cidadão será de R$ 5,00 (cinco reais) por habitante. O Orçamento Cidadão será gasto com Saúde (50%) e 50% para obras e serviços de zeladorias e outras áreas. No caso da subprefeitura do Jabaquara, com 238.780 habitantes, o Orçamento Cidadão deverá ser de R$ 1.118.900,00 São Paulo, 24-04-2022. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/460/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1790,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1790,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1973,24/04/2022,Mauro Alves da Silva,Jabaquara,1973,"P04 – Construção de uma unidade própria para a UBS Jardim Lourdes. Usar um dos terrenos menores da Operação Urbana Água Espraiada, que não serão usados para moradias. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1997,24/04/2022,Mauro Alves da Silva,Jabaquara,1997,P10 – Recapeamento da Avenida Armando de Arruda Pereira. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
840,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,840,Retorno do Bilhete especial para a pessoa idosa à partir dos 60 anos,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1986,24/04/2022,Mauro Alves da Silva,Jabaquara,1986,P07 - Festival Estudantil de Musica Popular do Jabaquara. Incentivo a divulgação e descoberta de novos talentos musicais nas escolas do Jabaquara e arredores. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1962,24/04/2022,Mauro Alves da Silva,Jabaquara,1962,"P02 – Criação de um Serviço ambulatorial no Hospital Municipal Arthur Ribeiro de Sabóya, para atender pacientes recém-atendidos pelo Pronto Socorro e que precisam de um atendimento complementar ambulatorial. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1984,24/04/2022,Mauro Alves da Silva,Jabaquara,1984,P06 – Criar serviço de Poda e Remoção de Árvores no Jabaquara. Atendimento prioritário para pedidos de remoção de árvores em risco de queda. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1795,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1795,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1804,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1804,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1807,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1807,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
58,04/04/2022,Prof. Carlos Loiola,Jabaquara,58,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/087/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1557,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1557,"Instalação de uma Central de Compostagem no Jabaquara Justificativa O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Esta serviria para aliviar a demanda por Aterros Sanitários com chorume tóxico e o gás metano. A Compostagem tem a vantagem de produzir fertilizantes, incentiva a conscientização ambiental e produz fertilizantes a ser utilizados nos jardins e hortas do bairro. Promoção da capacitação ambiental e do potencial de geração de renda das pessoas envolvidas nas atividades relacionadas à compostagem. O adubo resultante da compostagem pode ser utilizado em jardins e hortas. A compostagem gera economia para as empresas na redução dos custos relacionados à coleta de resíduos além de facilitar a obtenção de adubo para o plantio de plantas.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1248,24/04/2022,dalvamoliveira,Jabaquara,1248,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território. Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1238,24/04/2022,Mauro Alves da Silva,Jabaquara,Centro de Defesa dos Direitos da Mulher,"Um Centro de Defesa dos Direitos da Mulher (Direitos Humanos, e assistência social; Número original: 1944 – Direitos Humanos, 1956 – Assistência Social. Para atender ao Jabquara e toda a Zona Sul da Capital Existem vários imóvies desapropriados no Jabaquara que podem ser usados para tal finalidade. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/427/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
1800,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1800,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
193,04/04/2022,Prof. Carlos Loiola,Jabaquara,193,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/193/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/040/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/041/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1327,24/04/2022,Débora Iacono,Jabaquara,1327,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!!",Meio Ambiente,"","","","",18,Não priorizada,0,Não eleita,Não definida,"",""
2000,24/04/2022,Mauro Alves da Silva,Jabaquara,2000,"P12 – Criação de um, CAPS 3 – Saúde Mental. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/150/original/a2f7ae6d468324027121d44d0e567ee4f9262238.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1254,24/04/2022,Mauro Alves da Silva,Jabaquara,1254,"Aumento da verba para os conselhos – serviços e equipamentos Apoios aos Conselhos Participativos, CADES, Conselhos de Saúde etc. (Cidadania, Direitos Humanos. Atendem a todos os conselhos no Jabaquara) Número original: 1954 – Outros – Cidadania Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1404,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1404,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1528,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Plantio de árvores nas regiões de Americanópolis e Vila Clara,"Plantio de Arvores nas Regiões de Americanópolis e Vila Clara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que essas regiões serem menos arborizadas. Defendemos a arborização urbana possui por diversos benefícios, entre eles: Função paisagística. Neutralização dos efeitos da poluição em consequência do processo de oxigenação. Redução da poluição sonora. Diminuição das temperaturas, sombreamento, redução da velocidade dos ventos. Abrigos para a fauna. Além do balanço hídrico, valorização ornamental e visual. Melhoras significativas na qualidade do ar e ecossistema, “o sequestro de gases de efeito estufa”. Melhora a saúde física e mental da comunidade. Propicia condições para convivência solidária entre pessoas e a natureza.",Meio Ambiente,"","","","",3,Priorizada,19,Eleita,Viável,"Realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber as mudas e, posteriormente, executar o plantio, nas Regiões de Americanópolis e Vila Clara.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,Parcialmente viável. Está em execução o contrato de plantio da SVMA e tal área pode ser analisada para receber novas árvores. Indicamos viabilidade parcial por ser necessário realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber o plantio.,Não definida,"",Viável,"O contrato de plantio onera dotação específica, a saber: 27.10.18.541.3005.7.130.44903900.00. O valor empenhado global, para toda a Cidade, corresponde a R$13,075,000.00, para o ano fiscal de 2022. No PLOA 2023, serão previstas despesas em montante similar, a serem referendadas pela SF."
1989,24/04/2022,Mauro Alves da Silva,Jabaquara,1989,"P08 – Criação de Curso anual de Capacitação para conselheiros Uso das experiências dos ex-conselheiros participativos, do CADES, e da Saúde. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1798,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1798,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1253,24/04/2022,Mauro Alves da Silva,Jabaquara,1253,Centro de Reabilitação de Traumas – ao lado do Hospital Sabóya (Saúde) Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Existe espaço público ao lado do Hospital Sabóya. O Centro de Reanbilitação pode ser feito em parceria com o Estado. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/432/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1536,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1536,"Aumento de verba para Conservação e Manutenção da Praça Serafina Giancoli Vicentini – Jd Oriental, na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que as Praças do Jabaquara requerem manutenção constante. Como a totalidade das praças do distrito são espaçadas e em grande número, indicamos as praças citadas por serem em pontos distintos do bairro, com boa localização e tamanho. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
842,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,842,Criação de Centro Dia para idosos no território Jabaquara,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1614,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1614,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1803,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1803,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1996,24/04/2022,Mauro Alves da Silva,Jabaquara,Ciclofaixa entre o Metro Jabaquara e o a Av. Jabaquara,P09 – Criação de uma Ciclofaixa do Metro Jabaquara até a Avenida Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Transportes e mobilidade,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1541,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Instalação de 3 Ecopontos,"Instalação de mais 3 Ecopontos no Distrito do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão faz esta proposta. Visando a “sustentabilidade dos recursos naturais” propomos maior qualificação do Sistema de Limpeza Urbana. Neste sentido a população deve ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos. Propomos a instalação urgente de mais 03 Ecopontos a serem instalados em localidades que tem detectados pontos viciados de descarte irregular de resíduos sólidos.",Meio Ambiente,"","","","",3,Priorizada,22,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""A implantação de novos ecoponto na cidade tem como principal dificuldade a indicação de área pública tecnicamente viável. O Distrito do Jabaquara possui cobertura significativa, não apenas pelas 2 unidades em operação no seu território, mas também por 2 unidades em subprefeituras vizinhas, próximas à divisa. Devido a escassez de áreas públicas disponíveis, no momento a prioridade é de expansão de ecopontos às regiões com pouca cobertura. """,Não definida,"",Inviável,Orçamento vinculado ao critério técnico
1256,24/04/2022,Mauro Alves da Silva,Jabaquara,1256,"Um Centro de arrecadação e distribuição de alimentos para famílias carentes, com possível cozinha comunitária para fabricação de “sopão” (Segurança alimentar, Direitos Humanos Assistência Social, Desenvolvimento econômico e Trabalho) Número original: 1977 – Segurança alimentar; 1959 – Desenvolvimento Econômico e Trabalho; 1966; 1971; 1978; 1987; 1988; 1925, 1951 Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/435/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1792,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1792,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
985,21/04/2022,N'Kinpa - Núcleo de Culturas Negras e Periféricas,Jabaquara,985,"Proposta de (Per)Curso Formativo para professores/as; alunos/as e comunidade a partir da Afroperspectividade para a implementação das leis federais 10.639/03 e 11.645/08. A N’Kinpa - Núcleo de Culturas Negras e Periféricas - é formada no encontro entre artistas-educadoras/es e agentes culturais negres, dispostes e politicamente comprometides a refletir, criar e propor ações contracoloniais para crianças, adolescentes e jovens na integração com velhos e adultos que exercem a função de N'dezi- aquele/a/y que exerce a arte de cuidar. Assentamos nossos fundamentos no Sonho - perspectiva ética que nos autoriza a inventar outros mundos como princípio de existência, e para a criação de uma sociedade mais justa.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/393/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/118/original/493e7e3700b48ab89ca5ac2c46477d8a21a4eff7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/119/original/bde68204f76b84a40a519ed8926af6f443e6353b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/120/original/f26c860f1b30fef218ab4932a57cddf13f9f0954.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
2031,25/04/2022,Mulheres em Ação Bem Querer Mulher z/s,Jabaquara,Implantação de um Centro Comunitário da Mulher e Cidadania,"Implantação de um Centro Comunitário da Mulher e Cidadania, para que seja contemplada todos os seguimentos de defesa , Direitos Humanos e Cultura de paz, com planejamento sobre as Metas da agenda 2030 dos ODS do Distrito do Jabaquara.",Direitos Humanos e Cidadania,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
1297,24/04/2022,Nelson Adelino Pereira,Jabaquara,1297,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
