Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1962,24/04/2022,Mauro Alves da Silva,Jabaquara,1962,"P02 – Criação de um Serviço ambulatorial no Hospital Municipal Arthur Ribeiro de Sabóya, para atender pacientes recém-atendidos pelo Pronto Socorro e que precisam de um atendimento complementar ambulatorial. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1253,24/04/2022,Mauro Alves da Silva,Jabaquara,1253,Centro de Reabilitação de Traumas – ao lado do Hospital Sabóya (Saúde) Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Existe espaço público ao lado do Hospital Sabóya. O Centro de Reanbilitação pode ser feito em parceria com o Estado. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/432/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1804,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1804,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1973,24/04/2022,Mauro Alves da Silva,Jabaquara,1973,"P04 – Construção de uma unidade própria para a UBS Jardim Lourdes. Usar um dos terrenos menores da Operação Urbana Água Espraiada, que não serão usados para moradias. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1159,23/04/2022,Carlos de Lima Luis ,Jabaquara,Projeto de Remoção com ambulâncias,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1448,24/04/2022,jose luiz nodar ribeiro,Jabaquara,1448,"1-Inicio das obras do Céu da Vila Santa Catarina. 2- Termino das Obras da Operação Urbana Água Espraiada, projeto geral. 3- Implantar o projeto já existente da linha Ouro do metrô. 4-implantação de Um Lar para idoso ILPI. 5-implantação de uma URSI Unidade de referência da saúde do Idoso. 6- Centro de atendimento de especialidade médica que atenda mais o Jabaquara e arredores. 7- a troca de ônibus que sejam ecológicos, que não poluam mais o bairro. 8- Um Hospital veterinário 9- Autorização de Uso e abertura da rua que faz a ligação do Jabaquara com o Zoológico e outros equipamentos, que localiza no Expo center Imigrantes. 10- Instalação de mais cachorrodromo nas praças. 11- Criação de frente de trabalho para os moradores do bairro. 12- Plano de políticas públicas para os moradores de rua.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1999,24/04/2022,Mauro Alves da Silva,Jabaquara,Reforma do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya,P11 – Reforma Completa do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,"","","","",1,Priorizada,11,Não eleita,Não definida,"",""
1241,24/04/2022,Mauro Alves da Silva,Jabaquara,1241,"Um Centro de Especialidades e Exames Laboratoriais na Americanópolis (Saúde: atende todas as UBS do Jabaquara) Número original: 1905 – Saúde; 1950 – Saúde; 2024 – Saúde; Embora os Centros de Especialidades sejam prioridades do Estado, a Preeitura poderá oferecer o terreno para a construção do prédio.com 4 pavimentos na região de Americanópolis. Temos o local perfeito ~ o terreno da AMA Americanópolis, onde funcionava a antiga unidade de lata. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/428/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,24/04/2022,Mauro Alves da Silva,Jabaquara,2000,"P12 – Criação de um, CAPS 3 – Saúde Mental. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/150/original/a2f7ae6d468324027121d44d0e567ee4f9262238.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1803,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1803,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
842,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,842,Criação de Centro Dia para idosos no território Jabaquara,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
844,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,844,Criação de Centro Dia para idosos na Subprefeitura Jabaquara,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
