Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
863,20/04/2022,Caique Alves de Souza,Cidade Tiradentes,Criação de UBS Jardim Souza Ramos,"Criação de UBS Jardim Souza Ramos Proponho a utilização da Rua Arroio Arapongas para construção de uma unidade básica de saúde que visa atender a demanda de moradores do Jardim Souza Ramos, Jardim Pedra Branca e Rua Arroio Sarandi, uma vez que a unidade básica de referência fica muito distante.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/377/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",1,Priorizada,12,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A Rua Arroio Arapongas é coberta pela UBS Tiradentes I com uma distância de 2,7 km. A população do Jardim Souza Ramos é atendida pelas UBS Castro Alves e Prestes Maia e a Rua Arroio Sarandi e Pedra Branca são atendidas pela UBS Fazenda do Carmo. Portanto, entende-se como tecnicamente inviável a implantação deste equipamento.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1754,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1754,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
865,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,865,Duplicação e novo calçamento na Estr. do Iguatemi entre a Rua Inácio Monteiro e R. Márcio Beck Machado,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/379/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
728,18/04/2022,Rafael Diniz,Cidade Tiradentes,Reforma do Parque do Rodeio,Reforma do Parque do rodeio.Melhorias das condições para os moradores e frequentadores,Meio Ambiente,"","","","",0,Priorizada,14,Eleita,Viável,"Realizar trabalhos de contenção e reversão das ocupações irregulares, que incluem intervenções e medidas de cercamento.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"""Parcialmente viável. Não há previsão de reformas infraestruturais neste parque. Todavia, o foco será nos trabalhos de contenção e reversão das ocupações irregulares, que incluem intervenções e medidas de cercamento. """,Não definida,"",Viável,"""Parcialmente viável. O planejamento das despesas inseridas no PLOA 2023 já foi encaminhado à Secretaria Municipal da Fazenda. """
1778,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1778,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1755,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Implantar ao menos um Centro de Referência de Segurança Alimentar e Nutricional,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou a propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,12,Eleita,Viável,Implantar 4 Cozinhas-Escola na Zona Leste de São Paulo.,"",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"""A proposta é viável pelos aspectos técnicos e completamente necessária dentro do escopo da Segurança Alimentar do município de São Paulo, e está de acordo com as atribuições desta Coordenadoria de Segurança Alimentar e Nutricional, não havendo objeções para implementação desta proposta. Considerando que são regiões de caráter vulnerável dentro da Segurança Alimentar, projetos qualitativos da alimentação, voltados à família e Primeira Infância são necessários e implantar um espaço apropriado para tais projetos é de grande relevância. Tal proposta vai ao encontro da meta 2.1-B do Plano de Ação da Agenda 2030: """"Realizar capacitações ligadas à nutrição e Segurança Alimentar"""". Está em curso a implantação de 16 Cozinhas-Escola, por toda a cidade, em parceria com os CEUs, que atendem parcialmente a proposta. Além de ações de capacitação profissional, estas Cozinhas-Escola incluem ações de segurança alimentar e levam em consideração o Plano Municipal de Segurança Alimentar e Nutricional. Estão previstas 4 unidades na Zona Leste, que embora não estejam localizadas na Cidade Tiradentes, contemplam a demanda da população. """,Não definida,"",Viável,"A implementação de dois novos centros de Referência em Segurança Alimentar e Nutricional, dependerá de termos de concessão de uso de espaço, dentro de equipamentos públicos já existentes (CEU, mercados, CAEs ou até mesmo a própria subprefeitura)."
50,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,Implantação de Infraestrutura Verde,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/080/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Priorizada,4,Não eleita,Não definida,"",""
869,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,869,"Duplicação da Av. Ragueb Chofhi entre a Rua Eloá do Valle Quadros e a Rua Bento Guelfi, visando a ampliação da Linha 15 Prata do Monotrilho",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/383/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
603,16/04/2022,Rafael Diniz,Cidade Tiradentes,Reserva de vaga para estacionar ambulância próximo a UPA Cidade Tiradentes,"Reserva de vaga para estacionar ambulância próximo a UPA Cidade Tiradentes. Em momento de fluxo, ambulâncias ficam paradas na rua em fila dupla. Com vaga exclusiva para ambulância, tal transtorno acaba e alivia trânsito e Samu e outras ambulâncias ficam tranquilos para resolver tudo com calma dentro da unidade de saúde. Sugestão vagas na altura do número 605 da rua Cachoeira morena.",Transportes e mobilidade,"","","","",1,Priorizada,8,Eleita,Viável,"Implantar área de estacionamento (com operação de carga/descarga e proibição de estacionamento) no local, liberando acesso das ambulâncias da unidade de saúde.","",Secretaria Municipal de Mobilidade e Transportes,20.10.4702,6017.2021/0022561-4,Viável,"""Em estudo realizado no local solicitado, verificamos que as ambulâncias da UPA Cidade Tiradentes acessam o interior da unidade onde estacionam. No entanto, o eventual estacionamento de veículos junto à guia rebaixada na Rua Cachoeira Morena, acaba prejudicando o acesso das ambulâncias na unidade de saúde. Identificamos também a dificuldade de estacionamento dos caminhões de abastecimento de gás medicinal em frente a esta unidade. Deste modo, visando minimizar os problemas elencados, torna-se viável a implantação de um projeto de regulamentação de estacionamento (com operação de carga/descarga e proibição de estacionamento) no local. """,Não definida,"",Viável,É possível atender ao compromisso com recursos do Tesouro Municipal
872,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,872,"Conectar a R. Etore Tommasini com a R. Saturnino Pereira através da conclusão da R. Humberto Oliveira, além de melhorias gerais na região",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/384/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1783,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Agilizar a reformulação do Programa Hortas e Viveiros da Comunidade,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1767,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1767,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
539,15/04/2022,Rafael Diniz,Cidade Tiradentes,539,"Recapeamento da Rua Cachoeira morena em toda sua extensão. Para melhorar circulação de carros, ônibus e ambulâncias.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1396,24/04/2022,Joaniro Amancio Pereira,Cidade Tiradentes,1396,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1592,24/04/2022,Joaniro Amancio Pereira,Cidade Tiradentes,1592,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1152,23/04/2022,Carlos de Lima Luis ,Cidade Tiradentes,Implantar projeto de remoção com ambulâncias nas 32 Subprefeitura,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
544,15/04/2022,Rafael Diniz,Cidade Tiradentes,544,"Implantação de um ponto de ônibus na calçada da UPA Cidade Tiradentes, para facilitar e melhorar acessibilidade. Implantação no número 454 ou no 529. Sentido Wilma flor e São Miguel paulista",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
180,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,Implantar Sala do Idoso em todas as UBSs,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/180/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
1362,24/04/2022,Mila Maluhy,Cidade Tiradentes,"Destinar 1% do orçamento em parques, praças, áreas verdes e educação ambiental","O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",14,Priorizada,7,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
545,15/04/2022,Rafael Diniz,Cidade Tiradentes,545,Construção de habitação popular no terreno que fica entre as ruas Inácio Monteiro x rua rio Itapemirim x rua regresso feliz x rua Cachoeira morena. Terreno muito grande que pode ser bem aproveitado para moradias popular,Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
699,18/04/2022,Rafaela Maria Gabriel,Cidade Tiradentes,699,"Pavimentação e revitalização da via que vai da Rua Garça Morena até a Rua Zituo Karasawa, tem grande circulação de veiculos e é estremamente acidentado e esburadaca.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1033,22/04/2022,Rafael Diniz,Cidade Tiradentes,1033,"Manutenção e ampliação das rondas da Guarda civil metropolitana. Local é rua Cachoeira Morena, porque possui alguns equipamentos municipais, como creches, escolas, praças e UPA. Se possível mais rondas e parada para observação durante o fim de semana e período noturno.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
185,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,185,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/185/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/027/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1771,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1756,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1756,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1758,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos CEIs","Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1726,24/04/2022,Joaniro Amancio Pereira,Cidade Tiradentes,1726,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
181,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,Implantar Centro de Referência da Mulher e Centro de Convivência e Cooperativa,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,6,Não eleita,Não definida,"",""
83,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,83,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/111/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1769,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1769,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
864,20/04/2022,Caique Alves de Souza,Cidade Tiradentes,864,"Requalificação e construção de plataforma para a linha 4017/10 Vila Yolanda x Metalurgicos Atualmente os veículos da linha enfrentam dificuldades para embarcar e desembarcar os pax no ponto final da Rua Inácio Monteiro, e seria necessário a construção de plataforma.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/378/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1781,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Retomar Projeto de distribuição de cestas básicas verdes para idosos,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Priorizada,1,Não eleita,Não definida,"",""
541,15/04/2022,Rafael Diniz,Cidade Tiradentes,541,Implantação de canteiro central na estrada do Iguatemi do número 254 até 866. Fazer igual o canteiro próximo ao supermercado negreiros. Motivo implantação é melhorar o fluxo e trânsito no local. Atualmente motoristas vindo da rua da passagem funda e rua Luís mateus cortam pelo posto para entrar na rua Inácio Monteiro. Isso causa muito transtorno no local,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
868,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,868,"Reforma de Banheiros, Piso, Aparelhos de Ginástica dentre outros aparelhos de Parques Municipais Proponho a reforma e manutenção dos Banheiros, Piso, Aparelhos de Ginástica dentre outros aparelhos dos Parques Municipais Vila do Rodeio, Parque da Ciência e Parque da Consciencia Negra",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/382/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1487,24/04/2022,Nelson Adelino Pereira,Cidade Tiradentes,1487,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1752,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1752,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
866,21/04/2022,Caique Alves de Souza,Cidade Tiradentes,866,"Plano de Asfalto em Vias não pavimentadas em Cidade Tiradentes Proponho a criação de um plano que tenha o intuito de asfaltar ruas não pavimentadas, bem como implantar calçamento em ruas de Cidade Tiradentes, como na R. Pe. do Morro no Pq. Sta. Etelvina, e na região do Jd. Vitória",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/380/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
183,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,183,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/183/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
182,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,182,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/182/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/025/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/026/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1753,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1753,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1784,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1784,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1760,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Implantar Hospitais Amigo da Criança e incentivo ao aleitamento materno,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Priorizada,0,Não eleita,Não definida,"",""
1762,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1762,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1776,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1776,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
658,17/04/2022,Yhf,Cidade Tiradentes,658,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
184,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,184,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/184/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1290,24/04/2022,Nelson Adelino Pereira,Cidade Tiradentes,1290,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
