Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1531,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1531,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
528,15/04/2022,Ana Santos Souza Ruiz,Aricanduva/Formosa/Carrão,528,"Verba Orçamentária para a construção da AMA/UBS Nitro Operária, em área com melhor infra-estrutura, que permita a ampliação de Equipes do PAI – Programa de Acompanhante ao Idoso para o atendimento especializado a uma demanda maior de idosos do território.de São Miguel Paulista. É um tipo de cuidado domiciliar biopsicossocial a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais e acompanhantes de idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD’s) e para suprir outras necessidades de saúde e socialização.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1548,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1548,"IMPLANTAR CENTROS DE REFERÊNCIA DE SAÚDE BUCAL. Centro de Referência unidade de assistência básica e em especialidades em saúde bucal. Garantir à população atendimento integral em saúde bucal. Ampliar para as UBS o serviço de oferta de próteses dentárias, Ampliar o atendimento em saúde bucal com a implantação de centros odontológicos com horário ampliado.Ofertar aos profissionais capacitação em prótese odontológica.Adquirir instrumentos para atendimento das necessidades de próteses.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
845,20/04/2022,ANABELA FERNANDES DE LUCCA,Aricanduva/Formosa/Carrão,845,Fazer exames médicos próximo a residência,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
54,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,54,Planejamento familiar. A ideia do projeto é permitir que essas famílias receba orientações sobre o métod anticoncepcional do programa de atenção primária a saúde na rede pública,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1145,23/04/2022,Carlos de Lima Luis ,Aricanduva/Formosa/Carrão,1145,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1406,24/04/2022,Creuza Dantas,Aricanduva/Formosa/Carrão,1406,"CENTRO DE REFERÊNCIA AO ATENDIMENTO DA MULHER Serviço carente e necessário á saúde da mulher, quando o atendimento eram das ""Diretas"" tinhamos menos prejuízos, porém agora essa especialidade tornou-se um serviço escasso e sem garantias de um acompanhamento humanizado.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1526,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Implantar um Centro de Atencção Psicossocial (CAPS) no JD. STO. EDUARDO,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/486/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,62,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Considerando a distribuição espacial de equipamentos de referência da rede de atenção psicossocial no território e avaliação de necessidades de ampliação da cobertura na cidade, não há previsão de implantação de novo CAPS no território indicado pela proposta.",Não definida,"",Inviável,"Conforme programação de entregas do Programa de Metas 2021-2024, não há previsão de implantação de novo CAPS no território indicado pela proposta e, dada a limitação de recursos financeiros, não há disponibilidade orçamentária para execução da proposta em 2023, uma vez que essa implantação representaria um aumento extraordinário de despesas na ordem de R$ 3.500.000,00."
208,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,208,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/208/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
