Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1077,22/04/2022,Alexandra Swerts Leandro,Lapa,1077,"Rota Escolar Segura/ CET - Vila Leopoldina - recurso para implantação de dispositivos do projeto que grante a segurança de pedestres, com especial foco nas rotas escolares. Projeto desenvolvido em parceria com a comunidade e apoiado pela CET.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/408/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1061,22/04/2022,Alexandra Swerts Leandro,Lapa,1061,"Praça Nova Lapa - Vila Leopoldina - Manutenção e implantação de equipamentos de ginástica de adultos, barra de alongamento. Adequação e ampliação de calçada de acordo com o Manual de Desenho Urbano e Obras viária com plantio de árvore na calçada. Projeto alinhado com o Caminho Seguro da Criança/ Rota Segura da CET na Vila Leopoldina.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1578,24/04/2022,Jupira Cauhy,Lapa,1578,"Zeladoria das praças da Lapa - Recursos para o Projeto Operação Trabalho para Limpeza Interna de Praças, para TODAS as praças da Lapa.",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
899,21/04/2022,Campanha São Paulo Composta e Cultiva,Lapa,899,"Pátio de Compostagem da Lapa Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres de São Paulo, sendo o Pátio de Compostagem da Lapa o pioneiro na estruturação desse programa, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). No entanto, a área do pátio de compostagem foi destinado à construção de moradias populares e deverá ser realocado. É preciso prever recursos para garantir a realocação do pátio para outra área, sem prejuízo do trabalho que já é realizado. A nova área de pátio de compostagem deve ocorrer na Zona Oeste (Subprefeituras de Pinheiros, Lapa ou Butantã) visando atender as feiras livres e poda urbana desta região, preferencialmente.",Meio Ambiente,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
832,20/04/2022,Karin Ishii,Lapa,832,Lombadas na Rua Duarte da Costa. Na Rua Duarte da Costa onde tem a ciclofaixa os carros passam em alta velocidade. Precisa criar pelo menos 3 lombadas para controlar a velocidade dos veículos. Muito perigoso para quem está de bicicleta e para as crianças que andam de bicicleta com os pais aos finais de semana.,Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1043,22/04/2022,Edu Mello,Lapa,1043,"Compostagem em praças. Estabelecer recomendações para aproveitamento de resíduos de folhas, para compostagem nas praças. As equipes de manutenção são escassas e demoram muito tempo de intervalo entre uma poda e outra. O material poderia ser agrupado pelos próprios usuários e serviriam de adubo para o coroamento das árvores.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
992,22/04/2022,Jupira Cauhy,Lapa,Recursos para o Projeto Executivo e a obra da UBS Água Branca/Barra Funda,"UBS - Unidade Básica de Saúde na Água Branca/Barra Funda Destinar recursos para o projeto executivo e obra da UBS - Unidade Básica de Saúde na Água Branca/Barra Funda que está prevista no Subsetor A1 da OUCAB (Avenida Marquês de São Vicente, 2154). Justificativa - No local serão construídas 1556 HIS e no entorno há vários condomínios residenciais e outros que estão sendo construídos. O projeto básico já está pronto na SP Urbanismo/SMUL/PMSP.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/397/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/122/original/f71898b8c633bc4b357c6def670416fc848d4ee2.pdf,"","",13,Priorizada,69,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar da proposta vir ao encontro de uma necessidade do território, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1065,22/04/2022,Alexandra Swerts Leandro,Lapa,1065,Córrego Cintra - canalização do córrego Cintra e recursos para adequação da comunidade da Fazendinha realizando o projeto de parque Linear.,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
849,20/04/2022,Marli Rosani Meleti,Lapa,849,"UBS VILA ANGLO ‐ recursos financeiros suficientes para viabilizar a mudança da UBS VILA ANGLO para outro imóvel, com acessibilidade, com dependências adequadas e maiores, com as adaptações necessárias para as atividades e serviços oferecidos na unidade, para o atendimento da população usuária e para o trabalho dos profissionais. Justificativa – o atual imóvel é pequeno para a demanda de atendimentos de consultas, atendimentos complementares e calendário de vacinação. Tem pouca ventilação e a estrutura geral tem infiltrações, mofo, e chuva que escorre pelas paredes internas. Não é adaptada para acessibilidade, não tem área de escape em caso de incêndio e/ou desmoronamento. O risco é iminente e a mudança urgente. Marli Meleti (usuária da UBS Vila Anglo)",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1393,24/04/2022,Vera Helena Lessa Villela,Lapa,Retomada do projeto de distribuição de cestas básicas verdes,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Priorizada,10,Não eleita,Não definida,"",""
202,04/04/2022,Prof. Carlos Loiola,Lapa,202,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/202/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1062,22/04/2022,Alexandra Swerts Leandro,Lapa,1062,Hospital Sorocabana - recursos para projeto Básico e Executivo da reforma do Hospital Sorocabana.,Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1370,24/04/2022,chico,Lapa,1370,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
932,21/04/2022,neiva otero,Lapa,"Levantamento do patrimônio cultural e histórico da Pompéia, Perdizes e Lapa","ESTUDO/LEVANTAMENTO PATRIMÔNIO HISTÓRICO E CULTURAL - sub LAPA Realizar estudo/levantamento do patrimônio cultural e histórico dos bairros Pompéia, Perdizes, Lapa com o objetivo de salvaguardá-lo. Nos últimos anos, os bairros têm passado por intenso processo de adensamento e gentrificação. Muitos imóveis foram e estão sendo demolidos, eliminando importantes traços de suas identidades e memórias. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",9,Priorizada,32,Não eleita,Não definida,"",""
767,19/04/2022,Ana Maria Estevam Demek,Lapa,767,"Reforma e adequação do prédio da rua Roma , para ser de atendimento odontológico .",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1338,24/04/2022,Claudia Martins,Lapa,1338,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",17,Não priorizada,0,Não eleita,Não definida,"",""
1064,22/04/2022,Alexandra Swerts Leandro,Lapa,Instalação de um CEO em um imóvel público na Rua Roma,"Reforma e adequação do imóvel público municipal da Rua Roma, para instalação do CEO - Centro de Especialidades Odontológicas objetivando centralizar os serviços odontológicos que estão fragmentados nas unidades de Saúde da região Oeste.",Saúde,"","","","",6,Priorizada,32,Não eleita,Não definida,"",""
1764,24/04/2022,Joaniro Amancio Pereira,Lapa,1764,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1368,24/04/2022,chico,Lapa,1368,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1063,22/04/2022,Alexandra Swerts Leandro,Lapa,1063,"UBS Vila Ipojuca - recursos para projeto Básico e Executivo para construção de uma nova sede da UBS no terreno municipal da Rua Sepetiba, 660.",Saúde,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1322,24/04/2022,Comitê de Defesa do Hospital Sorocabana,Lapa,Reforma integral do Hospital Sorocabana e vistorias participativas ,"Garantida a municipalização do Hospital Geral Sorocabana, com a Prefeitura da Cidade de São Paulo tendo passado da sua cessão precária por 20 anos a partir de 2016, para a sua titularidade, amplamente anunciada inclusive pela própria prefeitura, em 13/10/2021. Garantir, agora, na LOA 2023 a dotação orçamentária para elaboração e execução do projeto executivo completo de reforma integral do edifício, garantindo no processo iniciado via dotação orçamentária vistorias participativas da população e movimentos sociais para o adequado levantamento técnico das condições atuais, garantindo a identificação, com participação ativa da população, sobre as necessidades hospitalares da região e entorno, e garantindo como fim maior do processo o pleno e rápido funcionamento desse aparelho público de saúde como Hospital Geral para a Zona Oeste, atualmente sem nenhum hospital público de referência.",Saúde,"","","","",23,Priorizada,118,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A reabertura total do Hospital depende de ampla reforma para atender as resoluções da ANVISA sem as quais sua reabertura é inviável, bem como a transferência definitiva do imóvel para o patrimônio municipal, do ponto de vista jurídico. O Hospital Sorocabana está em processo de transição da assistência para não Covid-19. Está previsto 30 milhões pela Câmara Municipal destinados exclusivamente para execução do projeto básico e executivo. Após essa fase, será realizado planejamento de readequação do espaço físico para ampliação do atendimento. Todas as tratativas são dependentes da formalização da cessão do Governo do Estado para o Município de São Paulo. A PMSP está aguardando a solução jurídica definitiva para viabilizar a reforma e a reabertura, porém trata-se de um processo que se estenderá para além de 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica"
503,12/04/2022,andreleitearaujo,Lapa,503,"Instalação de painéis solares no telhado do Mercado Municipal da Lapa e, de modo mais amplo, nos prédios públicos municipais.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1225,24/04/2022,Norma Rodrigues Santos,Lapa,1225,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
991,22/04/2022,Jupira Cauhy,Lapa,Recursos para o projeto executivo e obra do CEU ,"CEU - Centro Educacional Unificado na Água Branca Destinar recursos para o projeto executivo e obra do CEU - Centro Educacional Unificado, que está previsto no Subsetor A1 da Operação Urbana Consorciada Água Branca (Avenida Marquês de São Vicente, 2154). No local serão construídas 1556 HIS e no entorno há vários condomínios residenciais e outros que estão sendo construídos. O projeto básico já está pronto na SP Urbanismo/SMUL/PMSP. Justificativa - Não há escola pública nessa área da Barra Funda/Água Branca para atender a população do entorno. O CEU contará com bloco educacional, bloco cultural e bloco esportivo.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/396/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/121/original/c657f5f49dc89afd405bfcad837fb4d287ed401c.pdf,"","",9,Priorizada,70,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Educação,"",6017.2021/0022554-1,Inviável,"Proposta inviável, não consta no Plano de Metas de SME a implantação de CEU na região.",Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
1369,24/04/2022,chico,Lapa,1369,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
724,18/04/2022,geovanegreco,Lapa,724,"Além de diversos outros temas importantes, precisamos de uma zeladoria decente para nossos asfaltos e calçadas. Quando estamos andando de carro, temos que ter cuidado para não quebrar a suspensão, e quando estamos a pé o cuidado é para não quebrar a perna. Me parece que essa questão de asfaltamento e calçadas foi totalmente deixada de lado nessa gestão.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
731,18/04/2022,Lelia Regina Cremona Rodrigues ,Lapa,731,Outra Sede para UBS Vila Anglo,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1040,22/04/2022,Edu Mello,Lapa,1040,Demarcação de áreas de Preservação Permanente. Cumprir com o Novo Código Florestal e com o Planclima.,Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1001,22/04/2022,Celia Regina Palma Martins,Lapa,1001,"Apoio às propostas: 988, 989, 991, 992",Assistência Farmacêutica e Insumos Estratégicos,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1045,22/04/2022,Edu Mello,Lapa,1045,"Plano de manejo arbóreo para as áreas verdes do Hospital Sorocabana. Considerando a importância de aumento da permeabilidade do solo preconizada pelos PDE , plano de Drensgem e Planclima. Considerando a obrigatoriedade de demarcação de Áreas de Preservação Permanente estabelecidas pelo Novo Código Florestal, Proponho plano de manejo e requalificação das áreas verdes do Hospital Sorocabana com demolição de anexos estranhos só projeto original lindriros à Rua Jeroaquara. Considerando que a fachada da Rua Jeroaquara faz parte da original mata ciliar do Corrego Tiburtino. Esta deve receber ação prioritária no que se refere a descompactação do solo, substituição das espécies exóticas invasoras por outras da mata atlântica e a demolição da anexos e puxadinhos de péssimo acabamento estético.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1373,24/04/2022,chico,Lapa,1373,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
576,15/04/2022,Gleison,Lapa,576,"Recapeamento das ruas do bairro Parque Industrial Thomas Edison. Este bairro que há poucos anos era estritamente um bairro apenas com indústrias, está recebendo bastante investimento de construtoras o que está tornando-o um bairro também residencial. Suas ruas como a Avenida Thomas Edison e Rua Dr Moisés Kahan possuem um tráfego intenso e seu pavimento está bastante irregular. É um asfalto de anos que foi sendo remendado e hoje é imprecindível que seja recapeado. Por imagem pode parecer que o asfalto está bom, mas ao trafegar com o carro é muito solvanco.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1046,22/04/2022,Edu Mello,Lapa,1046,"Reintegração de posse do terreno público que compreende a laje que cobre o corrego Água Preta e que hoje é ocupado por estacionamento clandestino na rua desembargador de Vale, 1098. O terreno era uma área verde de contenção das chuvas, com inúmeras palmeiras e foi impermeabilizado. O acesse dos veículos é feito sobre a laje que cobre o córrego. Esta situação é inadmissível mesmo com a ciências dos últimos sub prefeitos que ocuparam cargos na sub prefeitura.",Saneamento,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1411,24/04/2022,Vera Helena Lessa Villela,Lapa,Implantação de programas de oferta de alimentação segura e contínua,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população LGBTQIA+, assim como egressas/os do sistema prisional",Segurança Alimentar,"","","","",1,Priorizada,25,Não eleita,Não definida,"",""
61,04/04/2022,Prof. Carlos Loiola,Lapa,61,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/089/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1070,22/04/2022,Alexandra Swerts Leandro,Lapa,1070,"Ajuste de contrato de manutenção da equipe de Obras das Subprefeituras para contemplar a contração de pedreiro e tutores para as árvores. Os plantios de árvores realizados pela Prefeitura de São Paulo devem seguir os parâmetros do Manutal de Arborização Urbana e o ajuste do canteiro, adequação das mudas e suporte a vida do indivíduo arbóreo é fundamento e não tem sido cumprido em novos contratos.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1041,22/04/2022,Edu Mello,Lapa,Desapropriação do terreno na Av. Pompeia e ampliação da Pç. Homero Silva,"Ampliação da Pça Homero Silva/ Pça das Nascentes Considerando o manifesto interesse da população , que por mais de 13 anos vem cuidando e preservando o espaço, e que reivindica a ampliação do local por meio da desapropriação e incorporação de um terreno na Av Pompeia n° 2153 e sequenciais, cuja obra se encontra embargada pelo ministério público por impactar diretamente nas nascentes e lençol freático das imediações da praça. Considerando as recomendações dos PDE, Plano de drenagem, Novo Código Florestal, Planclima, e outros planos ambientais, que preconiza a ampliação de áreas permeáveis e demarcação de APP. Proponho a desapropriação e incorporação do terreno da Av Pompeia, 2153 e sequenciais, ao perímetro da praça Homero Silva, com projeto paisagístico que preserve e otimize suas áreas verdes e de lazer.",Meio Ambiente,"","","","",21,Priorizada,113,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,Proposta tecnicamente inviável por motivo do respectivo terreno ser propriedade particular,Não definida,"",Inviável,"""Prejudicado em razão da inviabilidade técnica """
1299,24/04/2022,Nelson Adelino Pereira,Lapa,1299,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1068,22/04/2022,Alexandra Swerts Leandro,Lapa,1068,Recurso para instalação da cooperativa de reciclagem na Vila Leopoldina conforme Plano Municipal de Resíduos Sólidos.,Desenvolvimento Econômico e Trabalho,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
1586,24/04/2022,Jupira Cauhy,Lapa,1586,"Manutenção das praças da Lapa - recursos para manutenção de mobiliário, brinquedos, estrutura, piso, bancos, mesas, quadras, parcão, jardim etc de TODAS as praças da Subprefeitura Lapa. Justificativa - A Subprefeitura Lapa investiu milhões de reais em requalificação de praças e para esse recurso público não se perder com a deterioração é importante ter recursos para manter um plano permanente de manutenção das praças - reparar o que quebra, pintar, trocar peças, repor o que é suprimido etc.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1109,23/04/2022,Sonia Rodrigues,Lapa,1109,reabertura imediata do Hospital Sorocabana e 100 por cento SUS,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1103,23/04/2022,Sonia Rodrigues,Lapa,1103,"1. proposta 849 solicita uma nova UBS V.Anglo 2.proposta 988 - reforma quadra na praça Conde Francisco Matarazzo Jr. 3. proposta 991 - CEU na Água Branca, Barra Funda 4. proposta 992 - UBS Água Branca 5. Reabertura do Hospital Sorocabana",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1044,22/04/2022,Edu Mello,Lapa,"Desapropriação e criação de um parque linear na Rua Marapuama, 198","Implantação de trecho do Parque Linear do Corrego Tiburtino, que compreende a Praça Dr. Otávio Perez Velasco, a Praça São Crislim e a viela que faz a ligação entre as duas praças. Considerando a necessidade de aumento das áreas permeáveis e de contenção de enxurradas. Considerando a obrigatoriedade de demarcação de áreas de Preservação Permanente estabelecidas no Novo Código Florestal e no PLANCLIMA. Considerando a ameaça de construção de uma edificação no terreno da Rua Marapuama, 198, lindeiro à viela, sobre as nascentes existentes no local . Proponho: Desapropriação e incorporação do terreno da Rua Marapuama, 198, à área do futuro Parque linear. Projeto de tratamento paisagístico da viela, com jardins de chuva , mobilidade para pedestres , brinquedos e equipamentos de lazer e instalação de Câmeras de",Zeladoria Urbana e melhorias de bairro,"","","","",5,Priorizada,26,Não eleita,Não definida,"",""
1081,22/04/2022,Alexandra Swerts Leandro,Lapa,1081,Praça Cyla Remundini - Vila Leopoldina - reformar e implantar calçada acessível para caminhada no perímetro da praça.,Zeladoria Urbana e melhorias de bairro,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2032,25/04/2022,felipe87,Lapa,Construção de barreira ou isolamento acústico,"Construção de barreira ou isolamento acustico em torno das quadras de escola (aguia de ouro , vai-vai) de samba e Centros de treinamento São Paulo e Palmeiras, para diminuir e eliminar barulhos excessivos durante shows, ensaios, etc. Tendo em vista o aumento expressivo de moradia e o não atendimento e resolução do problema do barulho excessivo aos fins de semana e madrugadas, segue os exemplos de possibilidades existentes.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/160/original/1af7922a70c953e304762487c8adad4d7dce2860.doc,"","",0,Priorizada,10,Não eleita,Não definida,"",""
1080,22/04/2022,Alexandra Swerts Leandro,Lapa,1080,Praça Cyla Remundini - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1069,22/04/2022,Alexandra Swerts Leandro,Lapa,1069,Instalação do SIAT 2 na Vila Leopoldina para atendimento a população de rua conforme plano de SMADS.,Assistência Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1344,24/04/2022,chico,Lapa,1344,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1407,24/04/2022,Joaniro Amancio Pereira,Lapa,1407,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1352,24/04/2022,chico,Lapa,1352,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
667,17/04/2022,BEATRIZ BARRELLA,Lapa,Nova sede para a UBS Vila Anglo,Uma nova sede para UBS vila anglo,Saúde,"","","","",18,Priorizada,69,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A locação de um imóvel para a UBS Vila Anglo é prioridade entre a ações da CRS e STS Lapa/Pinheiros. No entanto, a disponibilidade de imóveis na região para este fim é mínima e com valor de mercado elevado. Entre os imóveis visitados havia problemas com documentação, falta de acessibilidade necessitando de muitas adaptações, recusa do proprietário em locar para PMSP, etc.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
2026,25/04/2022,Júlia Baggio,Lapa,Construção de uma Casa de Parto/Centro de Parto Normal,"Construção de uma Casa de Parto/Centro de Parto Normal: um modelo seguro de assistência às gestações de baixo risco, alinhado com as recomendações mundiais e evidências científicas atualizadas. Pode prover atendimento respeitoso e humanizado, sem os riscos inerentes a uma internação hospitalar, havendo protocolos precisos com relação a critérios de admissão de gestantes, assim como condutas em caso de necessidade de transferência para continuidade hospitalar do cuidado. Além de inegavelmente contribuir para a satisfação das mulheres, uma assistência nesse modelo está alinhada a estratégias globais e políticas públicas federais que visam diminuir as altas taxas de mortalidade materna e neonatal; o excesso de cesarianas sem indicação clínica e a violação dos direitos da mulher no parto.",Saúde,"","","","",0,Priorizada,19,Não eleita,Não definida,"",""
203,04/04/2022,Prof. Carlos Loiola,Lapa,203,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/203/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/046/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/047/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1031,22/04/2022,Humberto Moreira,Lapa,1031,"Reabertura Total do Hospital Sorocabana, colocar todos os andares em funcionamento, com gestão direta e cem porcento SUS ( Sistema Unico de Saúde)",Saúde,"","","","",19,Não priorizada,0,Não eleita,Não definida,"",""
