Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1722,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1722,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1389,24/04/2022,Vera Helena Lessa Villela,Casa Verde,Ampliação do Programa de Combate ao Desperdício,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Priorizada,13,Não eleita,Não definida,"",""
1379,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1379,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
81,04/04/2022,Prof. Carlos Loiola,Casa Verde,81,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/109/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/956/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1386,24/04/2022,Vera Helena Lessa Villela,Casa Verde,1386,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
679,18/04/2022,Christian Sznick ,Casa Verde,Impalntação de um Terminal de ônibus Jd. Pedi/Cohad Antártica ,"Terminal de ônibus Jardim Peri / Cohab Antártica Diversas linhas atingem os bairros da Vila Dionísia, Jardim Peri, Peri Alto, Santa Cruz e Jardim Antártica, no entanto muitas tem sobreposição enquanto outras tem excessiva demora em alguns pontos para passarem. Com um terminal as linhas poderiam serem reorganizadas e requalificadas, podendo o ponto final ser extendido dos locais atuais até o terminal, gerando também outros fluxos dentro do bairro, ampliando conexões O terminal poderia ser feito ao longo da Estrada de Santa Inês em terrenos lindeiros ao Rodoanel Norte, e com uso de compensação pelas obras da via, gerando impacto positivo socio econômico na região",Transportes e mobilidade,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
1476,24/04/2022,chico,Casa Verde,1476,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1391,24/04/2022,Vera Helena Lessa Villela,Casa Verde,1391,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1288,24/04/2022,Nelson Adelino Pereira,Casa Verde,1288,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1135,23/04/2022,Carlos de Lima Luis ,Casa Verde,1135,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
163,04/04/2022,Prof. Carlos Loiola,Casa Verde,163,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/163/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
776,19/04/2022,Lourdes Marin,Casa Verde,776,"RECURSOS PARA ATIVIDADES DE INTERAÇÃO COM O RIO TIETÊ NA REGIÃO ENTRE AS PONTES DA CASA VERDE E LIMÃO - COORDENAÇÃO DE AÇÕES DE ED. AMBIENTAL PARA MAIOR VISIBILIDADE DO RIO E SUA DESPOLUIÇÃO MESMO ANTES DA DESPOLUIÇÃO DO RIO TIETÊ, PODEM SER EFETUADAS AÇÕES QUE ENVOLVAM A POPULAÇÃO E ESCOLAS. A POPULAÇÃO PODE RESPEITAR MAIS O RIO SE INTERAGIR COM ELE. HAVENDO COORDENAÇÃO E REGRAS PARA QUE NÃO HAJA RISCOS, AÇÕES COMO DIA OU SEMANA DO RIO TIETÊ; DIA INTERNACIONAL DA LIMPEZA URBANA; DIA DAS ÁGUAS; FEIRAS DE CIÊNCIAS AO AR LIVRE; CAMINHADAS PELAS PONTES DA CASA VERDE-MARGINAL E LIMÃO; GINCANAS; OBSERVAÇÃO DE FAUNA E FLORA; MEDIÇÃO DE POLUENTES, ETC. PODEM SER REALIZADAS P/ ENVOLVIMENTO DA POPULAÇÃO. A INICIATIVA PRIVADA PODE COLABORAR POIS AS AÇÕES GERARIAM REPERCUSSÃO E PUBLICIDADE POSITIVA.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/361/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
595,16/04/2022,Angela Assis,Casa Verde,Implantação do Conselho Tutelar Cachoeirinha ,IMPLANTAÇÃO E IMPLEMENTAÇÃO DO CONSELHO TUTELAR CACHOEIRINHA,Direitos Humanos e Cidadania,"","","","",2,Priorizada,9,Não eleita,Não definida,"",""
681,18/04/2022,Christian Sznick ,Casa Verde,Implantação do Parque Linear Água Preta ,"Parque Linear Água Preta Constituição de parque Linear ao longo de córrego que corre da Rua Comendador José Kalil/ Rua Nove de Novembro, cruzando a Avenida Parada Pinto e correndo paralela a Rua Oliveira Martins até a Rua Afonso Lopes Vieira.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/343/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,32,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Inviável pois não está previsto no PDE 2014. Recomendamos que a proposta seja primeiro incluída na revisão do PDE 2024, para posteriormente iniciar sua proposta orçamentária.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
459,09/04/2022,Lourdes Marin,Casa Verde,Implantação Do Parque Sítio Morrinhos ,"PARQUE SÍTIO MORRINHOS COM ESPAÇO PARA ATIVIDADES - AV. BRAZ LEME - CASA VERDE Implantação com urgência do parque, ainda que de maneira parcial, com a criação de espaço para atividades e oficinas para idosos e demais interessados. O parque já consta no Plano Diretor Estratégico. O local necessita de orçamento para serviços de reforma e zeladoria. É necessário incluir no projeto um espaço coberto para atividades, que podem der dadas pela Municipalidade ou por nós, voluntários. A criação de uma pequena área coberta, fechada ou aberta, por exemplo nas dimensões de 80 m², já seria suficiente para iniciar a prática de oficinas gratuitas. Não há locais públicos que ofereçam atividades para mulheres e idosos na região.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/290/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/092/original/5597313dc77f6f089db3894c8915b4c7f5c1bd51.pdf,"","",9,Priorizada,55,Eleita,Viável,Contratar e iniciar obras para implantação do Parque Sítio Morrinhos.,"",Secretaria Municipal do Verde e do Meio Ambiente,86.27.1702; 98.27.1702; 94.27.1702,6017.2021/0022567-3,Viável,"Atualmente o Pq. Sítio Morrinhos está em fase de Projeto com previsão de término até o final deste ano e contratação de obras no primeiro semestre de 2023. Caso não haja problemas no cronograma, a entrega do parque aberto ao público se dará até o primeiro semestre de 2024.",Não definida,"",Viável,"O projeto está sendo custeado através de Termo de Compromisso Ambiental e, após o término do projeto, será possível ter conhecimento do valor das obras que pode ser custeado por Fundos Municipais como FMSAI, FUNDURB e/ou FEMA."
1488,24/04/2022,chico,Casa Verde,1488,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
644,16/04/2022,Christian Sznick ,Casa Verde,Revisão do viário da Vila Bela Vista/ Vila Dionisia,"Revisão do viário da Vila Bela Vista/ Vila Dionisia Revisão da mão de direção das ruas, zona azul ou provação de estacionamento, considerando condomínios e passagem de ônibus sobretudo na Gomes Leal, Rua 22 de Agosto, Odassy Mazzali.",Transportes e mobilidade,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
161,04/04/2022,Prof. Carlos Loiola,Casa Verde,161,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/161/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/015/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/016/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1026,22/04/2022,Rosangela de Oliveira Melo,Casa Verde,1026,"Manutenção do programa cozinha cidadã, que distribui marmitas para população em situação de rua e grupos vulneráveis.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1885,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1885,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
164,04/04/2022,Prof. Carlos Loiola,Casa Verde,164,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/164/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
162,04/04/2022,Prof. Carlos Loiola,Casa Verde,162,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/162/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/017/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1475,24/04/2022,chico,Casa Verde,1475,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
48,04/04/2022,Prof. Carlos Loiola,Casa Verde,48,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/078/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
165,04/04/2022,Prof. Carlos Loiola,Casa Verde,165,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/165/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
984,21/04/2022,Rosangela de Oliveira Melo,Casa Verde,Recuperação do papel social de mercados e sacolões públicos,"Recuperação do papel social dos espaços de abastecimento: mercados e sacolões públicos, privilegiando alimentos ""in natura"" e da agricultura urbana,, além daqueles que respeitem as tradições culturais do território.",Segurança Alimentar,"","","","",4,Priorizada,13,Não eleita,Não definida,"",""
166,04/04/2022,Prof. Carlos Loiola,Casa Verde,166,"Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/166/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/018/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1214,24/04/2022,Norma Rodrigues Santos,Casa Verde,1214,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1718,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1718,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
593,16/04/2022,Angela Assis,Casa Verde,Construção de um polo esportivo com pista de skate no Jd. Pery Alto,CONSTRUÇÃO POLO ESPORTIVO COM DE PISTA DE SKATE NO JARDIM PERY ALTO - SUGESTÃO DO LOCAL - Rua Taquaraçu de Minas junto a quadra de futsal existente.,Esportes e lazer,"","","","",2,Priorizada,8,Não eleita,Não definida,"",""
1387,24/04/2022,Vera Helena Lessa Villela,Casa Verde,Aprimoramento de programas de compostagem de resíduos orgânicos e podas urbanas ,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em na subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",3,Priorizada,14,Não eleita,Não definida,"",""
596,16/04/2022,Angela Assis,Casa Verde,Urbanização e regularização fundiária ,URBANIZAÇÃO E REGULARIZAÇÃO FUNDIÁRIA DA AREA LOCALIZADA NA RUA GERVASIO LEITE REBELO - FUTURO MELHOR - PERY ALTO.,Habitação,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
641,16/04/2022,Christian Sznick ,Casa Verde,Construção do CEU Peri/ COHAB ANTÁRTICA,"Construção do CEU Peri/ COHAB ANTÁRTICA Justificativa Existem alguns terrenos próximos do Rodoanel que poderiam ser destinados como compensação social para Educação Cultura e Esportes A região tem grande carência de espaços culturais e esportivos. Educacionalmente a demanda da Educação Infantil e Ensino Fundamental tem sido atendida em outras regiões por meio do transporte escolar, quando poderia ser melhor atendida no bairro, além da previsão de ampliação da população a ser atendida nos próximos anos, prevista pela própria Secretaria Municipal de Educação que indica ampliação crescente de demanda sobretudo educação infantil.",Educação,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
993,22/04/2022, Carlos Augusto da Cunha Silva,Casa Verde,Recapeamento da Av. Eulina e da R. Barão de São Luiz ,"Venho através desta sugerir e solicitar Recapeamento Asfáltico da Avenida Eulina no Bairro do limão e de suma urgência até porque já se faz necessário, Também outra Rua de extrema importância a Rua Barão de São Luiz localizado também no bairro do limão. No mais meus agradecimentos.",Transportes e mobilidade,"","","","",0,Priorizada,24,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""Cumpre-nos esclarecer que a prestação dos Serviços de Conservação e Manutenção da Malha Viária ocorrerá em todas as regiões da Cidade de São Paulo, e que a priorização de quais trechos de vias receberão tais serviços dar-se-á a partir da avaliação das condições do pavimento e em observância aos critérios técnicos estabelecidos pelo Decreto Municipal 50.917/09, bem como à alínea “c” do item 4 da Seção V, Capítulo III do ANEXO II – Termo de Referência do Edital de Pregão Presencial nº 02/SMSUB/COGEL/2022, a fim de que se possa determinar a referida ordem de priorização dos referidos trechos de vias em que os serviços serão executados no decorrer do Programa. Informamos que os trechos de vias não previstos no Decreto nº 61.417 de 3 de Junho de 2022 serão selecionados dentre as vias elegíveis segundo os critérios técnicos estabelecidos no Edital de Licitação, priorizando preliminarmente aquelas vias em que há maior incidência de demandas, bem como as que apresentem pavimento em estado de deterioração elevado quando em comparação com as demais vias. """,Não definida,"",Inviável,Prejudicado em razão da inviabilidade técnica.
698,18/04/2022, Carlos Augusto da Cunha Silva,Casa Verde,698,"BOM DIA. SOLICITO QUE SEJE ENCAMINHADA PROPOSTA DE RECAPEAMENTO DA AVENIDA LAZAR SEGAL E JOAQUIM AFONSO DE SOUZA,AMBAS NO BAIRRO CASA VERDE,SENDO DE SUMA IMPORTANCIA PARA O BAIRRO. SEGUE TAMBEM SUGESTAO DE RECAPEAMENTO DAS RUAS QUARTIM BARBOSA E GENERAL MELO REZENDE E JULIETA NOTARI REIS , NO BAIRRO DO LIMÃO,TAMBEM DE SUMA IMPORTANCIA PARA A LOCALIDADE SENDO RUAS DE USO DO TRANSPORTE PUBLICO POR LOTAÇÃO,PRESERVANDO MELHORES CONDIÇÕES AOS PASSAGEIROS E A EMPRESA QUE FAZ ESTE INTINERARIO. NO MAIS ESPERO QUE SEJE AVALIADO AS PROPOSTAS.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
608,16/04/2022,Selma soldi,Casa Verde,Implantação do Parque da Casa Verde ,"PQ DA CASA VERDE - COM ESPAÇO PARA ATIVIDADES DA POPULAÇÃO LOCAL - AV. ORDEM E PROGRESSO Implantação de um parque que venha atender a carëncia da comunidade local para lazer, e atividades de idosos e crianças visando principalmente a preservação ambiental dessa area desmatada em que foram removidas 123 arvores nativas, com anseio da população por mais arvores trazendo um impacto na qualidade do ar, convivëncia entre municipes locais. Atraves de implantação de espaço bem direcionado para desenvolver atividades para idosos e crianças visando a qualidade e bem estar da população e melhoria da saude social do bairro. Desenvolveremos junto a população o plantio de 123 arvores que foram removidas do local, atraves de projeto ja existente de desenvolvimento de mudas, e outros oficinas e atividades para lazer e saude da população local principalemente idosos e crianças.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/328/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Priorizada,185,Eleita,Viável,"Concluir estudos da viabilidade técnica para fins de implantação do equipamento. Estudos para definição do perímetro a ser declarado de utilidade pública (DUP), caso o estudo anterior conclua pela viabilidade técnica e cadastro do novo perímetro no CADPARCS. Análise técnica da praticabilidade de publicação do Decreto de Utilidade Pública para fins de desapropriação desses imóveis privados.","",Secretaria Municipal do Verde e do Meio Ambiente,94.10.1702,6017.2021/0022567-3,Viável,"A proposta é parcialmente viável para ser iniciada em 2023. Necessitam ser concluídos os estudos de viabilidade de sua implantação. O compromisso de SVMA poderá ser o de concluir com esses estudos e verificar a viabilidade de sua continuidade. Por afetar imóveis privados, será necessário, ainda, a análise técnica da praticabilidade de publicação do Decreto de Utilidade Pública para fins de desapropriação desses imóveis privados.",Não definida,"",Viável,"A Coordenação de Planejamento Ambiental (CPA) da SVMA indicará em 2023 reserva de recursos em fundos municipais (FUNDURB, FMSAI ou FEMA) ou outra fonte que possibilite a realização dos estudos mencionados. Importante frisar, no entanto, que é possível que não haja recursos disponíveis para a realização desta proposta no exercício posterior a reserva. Por isso consideramos essa possibilidade como parcialmente viável."
594,16/04/2022,Angela Assis,Casa Verde,Implantação do CRAS Cachoeirinha,IMPLANTAÇÃO E IMPLEMENTAÇÃO DO CRAS CACHOEIRINHA.,Assistência Social,"","","","",3,Priorizada,21,Não eleita,Não definida,"",""
1336,24/04/2022,Débora Iacono,Casa Verde,"Implantação, conservação e incentivo de Projetos relacionados a áreas verdes","O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",15,Priorizada,51,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022565-7,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1484,24/04/2022,Nelson Adelino Pereira,Casa Verde,1484,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1390,24/04/2022,Vera Helena Lessa Villela,Casa Verde,1390,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1590,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1590,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
