Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1520,24/04/2022,Nelson Adelino Pereira,Penha,Levantamento Aerofotogramétrico em 3D,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
1881,24/04/2022,Márcia Emília Rodrigues,Penha,1881,"Propomos que a Prefeitura disponibilize um Telefone para que a População consiga delatar motoqueiros que ficam fazendo racha com motos nas ruas dos bairros em altas horas da noite e também do dia, onde os quais ficam acelerando suas motos com escapamento aberto , fazendo muito ruído. Já fizemos denuncia à Polícia Militar mas não houve atuação. Propomos também que a Guarda Municipal atue pontualmente nestes casos.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1122,23/04/2022,Debora Batista de Queirós,Penha,Contratação de equipes de Estratégia da Família ,Ampliação das Equipes de Estratégia da Família em todo território da Penha. Demanda vindo: Conselho Gestor STS Penha - Segmento Usuário.,Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
217,04/04/2022,Prof. Carlos Loiola,Penha,217,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/217/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
444,09/04/2022,andreleitearaujo,Penha,444,"Implantação de ciclovia na Avenida Sousa Bandeira, para se conectar com a ciclovia da Av. Prof. Edgar Santos.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1706,24/04/2022,Márcia Emília Rodrigues,Penha,1706,"Propomos que na UBS Vila Granada, e nas demais UBS, haja atendimento de médico Ortopedista, bem como a aquisição de Aparelho de Rádio X, para melhor desempenho do profissional Ortopedista, pois há uma endemia de pacientes com problemas ortopédicos .",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
454,09/04/2022,Olavo de Almeida Soares,Penha,454,"6 - AREA DA SEGURANÇA - Pedimos constarem verba do orçamento para melhorar e organizar também na periferia da Região Leste da cidade de São Paulo os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, inicialmente nas Ruas e Avenidas onde circulam ônibus coletivos, de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência, colocar câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida e se tornem seguros;",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1931,24/04/2022,Vera Helena Lessa Villela,Penha,"Facilitação de crédito para a agricultura familiar, urbana e periurbana","Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
422,07/04/2022,andreleitearaujo,Penha,422,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1125,23/04/2022,Debora Batista de Queirós,Penha,1125,"Mudança da UBS Vl Guilhermina para um espaço maior, incluindo Vl. Talarico e Nova Savóia e com a implantação de uma cadeira de saúde bucal , para atender a demanda. Demanda vindo do Conselho Gestor da STS Penha segmento usuário;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
449,09/04/2022,Olavo de Almeida Soares,Penha,449,"31– AREA DO TRANSPORTE - Pedimos constar verba no orçamento para que no terminal de ônibus da Estação Guilhermina Esperança da linha Vermelha do Metro tenha coberturas em toda extensão do terminal, para que os usuários, consumidores dos serviços fiquem devidamente protegidos e acomodados, principalmente a população idosa. Por que tanta desigualdade;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
420,07/04/2022,andreleitearaujo,Penha,420,"Implantação de ciclovia no Viaduto Dona Matilde, para dar mais segurança ao trânsito e conectar melhor a Vila Esperança e a Vila Matilde.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
419,07/04/2022,andreleitearaujo,Penha,Transformação da estação da CPTM da Vila Matilde em espaço cultural  ,"Retomada da antiga estação da CPTM da Vila Matide (acesso pelo viaduto Dona Matilde), como espaço cultural do bairro.",Cultura,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
412,07/04/2022,andreleitearaujo,Penha,Arborização de avenidas ,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
1664,24/04/2022,Márcia Emília Rodrigues,Penha,1664,"Para a UBS de Vila Granada, propomos um modelo PSF - Programa Saúde da Família. Está é nossa sugestão para incluir como proposta para o ORÇAMENTO/2023",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
1136,23/04/2022,Debora Batista de Queirós,Penha,Criação de um CECCO (Centro de convivência e Cooperativa) no Cangaíba,"Criação de um CECCO ( Centro de convivência e Cooperativa ) no território do Cangaíba. O CECCO no território, fica de dificil acesso a esta população, se fazendo importante este trabalho neste período em que precisamos investir na Saúde Mental . Demanda do Conselho Gestor da STS Penha - segmento usuário.",Saúde,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
1042,22/04/2022,Alex Souza,Penha,1042,Reativação do hospital Nossa Senhora da Penha que está fechado há anos.,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
23,02/04/2022,Ivanildo França ,Penha,"Contratação de equipes de zeladoria, realização de podas e remoção de árvores","Implantação de mais equipe de zeladoria, poda e remoção de árvores para a Subprefeitura da Penha que atende um territorio enorme com 4 distritos bem aborborizado e não dá conta da alta demanda acionadas pela central 156 , alem das demandas advindas da ação do tempo e alagamentos em nosso território após as chuvas , sobrecarregando as equipes existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,11,Não eleita,Não definida,"",""
1929,24/04/2022,Vera Helena Lessa Villela,Penha,1929,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1181,23/04/2022,Debora Batista de Queirós,Penha,1181,Implantar Centro de referência de controle da dor no território da Penha. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1132,23/04/2022,Debora Batista de Queirós,Penha,1132,Ampliação dos Serviços de Saúde Mental no território Penha. Demanda do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
421,07/04/2022,andreleitearaujo,Penha,421,"Criação de calçadão na Av. Waldemar Carlos Pereira, especialmente entre os números 75 e 1250, para valorizar o caráter comercial da via e dar mais conforto e segurança aos pedestres. No caso de não ser possível, alargar as calçadas. Mesmo que fique com sentido único de trânsito, as vias paralelas podem ser economicamente ativadas ao receber o fluxo de trânsito.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
21,02/04/2022,Ivanildo França ,Penha,Implantação de uma unidade CRAS no distrito de Cangaíba ,"Implantação de uma unidade do Cras no distrito de Cangaíba , por ser um território populoso e com extrema vulnerabilidade, alem disso vai desafogar o Cras Penha já existente e que não dá conta da alta demanda .",Assistência Social,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1920,24/04/2022,Vera Helena Lessa Villela,Penha,1920,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1392,24/04/2022,Osni ,Penha,Transferência da UBS Vila Guilhermina ,"Transferir a UBS Vila Guilhermina para um espaço proprio Rua Fernão Albernaz X Av. Dr. Bernardino Brito Fonseca de Carvalho, 1450,area municipal, podendo tambem se instalar outros aparelhos de saude, e com a economia do custo de aluguel do local instalado, que não atende completamente a população local e não pode ser ampliado por não ter condições.... SEI 6048021/00012237",Saúde,"","","","",12,Priorizada,37,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"De acordo com avaliação técnica do terreno citado em relatório elaborado pelo engenheiro responsável pela Divisão de Obras e Manutenção da CRS Sudeste, a implantação de uma Unidade de Saúde neste local se tornaria inviável, levando em consideração a segurança dos usuários e trabalhadores, devido ao alto risco de alagamento da região.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
447,09/04/2022,Olavo de Almeida Soares,Penha,447,"28– AREA DO TRANSPORTE - Pedimos constar verba no orçamento para elaborar Projeto e executar a construção de uma nova linha do Metro, saindo do Centro da Cidade na região do Bom Retiro e chegue até o Itaim Paulista na divisa com o subdistrito do Lajeado em Guaianases, para facilitar e melhorar a acessibilidade da nossa população, bem como a presença de novos investimentos nas dimensões socio econômica, ambientais e na segurança dos deslocamentos da nossa população.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1928,24/04/2022,Professor Dantas,Penha,1928,"Recapeamento da Rua da Padroeira, Rua Urbanópolis e Rua Iborepi. As vias foram asfaltadas na década de 1970 e desde então não recebem manutenção. O asfalto está com buracos e rachaduras.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1123,23/04/2022,Debora Batista de Queirós,Penha,1123,"Mudar o CER II Artur Alvim, para o espaço da Rua Max Planck, passando para CER IV. Para atender a demanda de forma adequada ao território. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1138,23/04/2022,Debora Batista de Queirós,Penha,Implantação do CAPSIJ no Cangaíba,Implantação CAPSIJ no Cangaíba. Demanda do Conselho Gestor STS Penha- segmento usuário.,Saúde,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1148,23/04/2022,Debora Batista de Queirós,Penha,Garantir acessibilidade em ruas e calçadas próximas aos serviços de saúde,Implantar acessibilidade em ruas e calçadas próximas em todos os serviços de saúde. Preconizando em todas as unidades faixa de visualiazação para deficientes visuais e Implantar as faixas de pedestres o mais próximo possível dos Serviços de Saúde. Demanda do Conselho Gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
219,04/04/2022,Prof. Carlos Loiola,Penha,219,"SALA DO IDOSO Conform portaria Nº 202/2019 EA LEI MUIPAL N.º 138322004 (POLÍTICA MUIPAL DO IDOSO), TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/219/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1905,24/04/2022,Márcia Emília Rodrigues,Penha,1905,"Propomos e solicitamos a instalação de lombadas na Rua Coquetá ( Vila Ré) a fim de dificultar a ação de meliantes que ficam fazendo racha com motos , em altas horas da noite, e do dia, com escapamentos abertos fazendo grande ruídos e tirando a paz dos moradores e oferecendo risco de atropelamento quando ocorre durante o dia. Os moradores já fizeram inúmeras reclamações à Polícia mas não houve atuação, e os meliantes continuam fazendo rachas.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
415,07/04/2022,andreleitearaujo,Penha,415,"Pintar faixas de pedestre e rampas de acessibilidade em todas as esquinas, inclusive nas ruas que estão fora das avenidas principais",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1913,24/04/2022,Vera Helena Lessa Villela,Penha,1913,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1179,23/04/2022,Debora Batista de Queirós,Penha,1179,"Implantar o SIAT (Serviço Integrado de Acolhida Terapêutica), para pessoas em situação de rua e/ou vulnerabilidade social. Implantar Centro POP ( Centro Especializado para população em situação de rua). Hoje o mais próximo que temos é na Móoca . E temos um número crescente desta população em nosso território em média de 900 a 1100 pessoas. Demanda vinda do Conselho gestor da STS - Penha - segmento usuário.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
220,05/04/2022,Prof. Carlos Loiola,Penha,220,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1229,24/04/2022,Norma Rodrigues Santos,Penha,Prevenção da dengue via Projeto Operação Trabalho ,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
456,09/04/2022,Olavo de Almeida Soares,Penha,456,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
860,20/04/2022,Emerson Nunes de Oliveira ,Penha,860,"Revitalização da Praça Iracy de Souza Gonçalves - Vila Nhocuné. A praça encontra-se sem iluminação pública, zeladoria abandonada, sem iluminação e com moradores que passam 24 horas queimando fios para extração de cobre. Falta segurança preventiva.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
95,04/04/2022,Prof. Carlos Loiola,Penha,95,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/969/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1918,24/04/2022,Vera Helena Lessa Villela,Penha,1918,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1147,23/04/2022,Debora Batista de Queirós,Penha,1147,"Diminuir as filas de espera de todas as especialidades, ampliando serviços, otimizando os existentes e diminuindo o absenteísmo. Demanda vindo do Conselho Gestor da STS Penha segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1175,23/04/2022,Debora Batista de Queirós,Penha,1175,Implantar linha de ônibus para atender os usuários do Jd Nordeste e Implantar linha de ônibus para atender os usuários do Jd Maringá. Demanda do Conselho gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
416,07/04/2022,andreleitearaujo,Penha,416,"Criar vagas verdes e jardins de chuva em áreas inutilizadas de trânsito, como pinturas zebradas. Sugestão de local: Avenida Antonio Estevao de Carvalho, no acesso à estação Patriarca (Metrô)",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1914,24/04/2022,Joaniro Amancio Pereira,Penha,1914,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
64,04/04/2022,Prof. Carlos Loiola,Penha,64,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/091/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1417,24/04/2022,Osni ,Penha,Acessibilidade e adequação de calçadas ,Destinar verba para adequação das calçadas visando a lei que determina que seja uma calçada que atenda os portadores de necessidades especiais .....nossa região por ter grandes diferenças de altitude criam problemas serios .....,Transportes e mobilidade,"","","","",2,Priorizada,27,Eleita,Viável,"Selecionar empresa para requalificação de passeio público na Subprefeitura Penha, nas áreas inseridas na PEC.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"""Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC. As calçadas previstas para a Subprefeitura Penha estão descriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC, conforme imagem abaixo: (imagem inserida na ficha). "" """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1164,23/04/2022,Carlos de Lima Luis ,Penha,1164,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
661,17/04/2022,Yhf,Penha,661,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
581,15/04/2022,Marcos Paulo,Penha,Solucionar as enchentes na região do córrego Tiquatira,"Construção de uma solução para as constantes enchentes na região do corrego Tiquatira na região da Avenida Governador Carvalho Pinto na Penha pois são recorrentes na região, podendo ser a construção de um piscinao ou outra solução como obra abaixo da galeria que fica embaixo da avenida Taruma e que represa a água vez que o diâmetro da galeria é inferior a grande quantidade de água nos dias de enchente.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,22,Eleita,Viável,Elaborar Projeto Básico e iniciar o Projeto Executivo para o reservatório da Bacia do Córrego Tiquatira.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5013,6017.2021/0022557-6,Viável,"""Considerando que: O Córrego Tiquatira possui Caderno de bacia em elaboração, no qual são apresentados os estudos e alternativas elaborados para gradualmente reduzir as manchas de inundação existentes na bacia; Existe financiamento para licitação de projeto de reservatório nesta bacia, na Avenida Governador Carvalho Pinto, em fase final de aprovação no FEHIDRO. Pode‐se afirmar que a solicitação é viável, no entanto ficará limitada a conclusão de projeto básico e início do executivo em 2023.""",Não definida,"",Viável,A elaboração do projeto básico e executivo possui financiamento em fase final de aprovação no FEHIDRO.
451,09/04/2022,Olavo de Almeida Soares,Penha,451,"38 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
388,07/04/2022,Daniela Oliveira,Penha,388,"Venho, através desta, como cidadã, em defesa de uma educação pública de qualidade, que é fundamental para o crescimento da cidade e qualidade de vida de seus cidadãos, bem como o respeito e proteção a infância, proponho a revisão de proporção de estudantes x professor adotadas nos ensinos fundamental e médio. Não há como discutir qualidade da educação quando temos na educação infantil 7 bebês para 1 adulto, 35 crianças de 5 a 6 anos nas emeis e ainda mais no ensino fundamental e médio. Isso é um desrespeito, é insalubre e prejudicial a nossas crianças. Precisamos de um orçamento que leve em consideração investimento pesado na educação, para acabar com salas superlotadas, sem deixar nenhuma criança fora da escola. Quando pensarem na escola pública, por favor, inspirem-se nas escolas ondes Vossas Excelências matriculam seus filhos e netos, onde certamente, não há esse tipo de superlotação.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
445,09/04/2022,Olavo de Almeida Soares,Penha,Recuperação da nascente do córrego Ponte Rasa ,"AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para que o subdistrito de Ponte Rasa, um dos bairros com menor área verde por habitante na Região Leste e para isso, recuperar a nascente e as margens da nascente do córrego Ponte Rasa, colocando no espaço arvores frutíferas e area de lazer;",Meio Ambiente,"","","","",5,Priorizada,13,Não eleita,Não definida,"",""
453,09/04/2022,Olavo de Almeida Soares,Penha,453,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1408,24/04/2022,Osni ,Penha,Instação de uma UPA na Av. Governador Carvalho Pinto x R. Crubixa,"Instalar uma UPA Unidade de Pronto Atendimento na Região, que seja de facil acesso e que atenda nossos distritos, sugerimos area municipal Av. Governador Carvalho Pinto com a rua Crubixa, area de facil acesso por transporte publico, carros e tambem com capacidade para atender parte de Ermelino Matarazzo....",Saúde,"","","","",9,Priorizada,30,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
448,09/04/2022,Olavo de Almeida Soares,Penha,448,"29– AREA DO TRANSPORTE – Pedimos constar verba no orçamento para capacitar e sensibilizar todos os funcionários dos prestadores de serviços na forma de melhor atender a todos os usuários, principalmente a nossa população idosa, de maneira educada, visando a atenção integral ao idoso na forma da ISSO 9001;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1176,23/04/2022,Debora Batista de Queirós,Penha,1176,Realizar a instalação de câmeras de segurança em todos os equipamentos de saúde. Tendo como base o aumento de assaltos nos serviços de saúde. Preconizando medidas de maior segurança aos usuários e trabalhadores. Demanda do conselho gestor da STS Penha - segmento usuário.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
24,02/04/2022,Ivanildo França ,Penha,24,"Construção de uma unidade básica de saúde para região da Vila Londrina, moradores da Vila Londrina, Vila Laise Jardim de Lorenzo são atendidos em equipamentos existente como a ubs Gentile Mello e Engenheiro Trindade que são muito longe e não dá conta da lata demanda .",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
414,07/04/2022,andreleitearaujo,Penha,Tombamento de equipamentos históricos e implantação de calçadões ,"Valorização do centro histórico da Penha. Além do tombamento, seria importante criar calçadões sem carros, para estimular o fluxo de pessoas e preservar as construções.",Cultura,"","","","",2,Priorizada,6,Não eleita,Não definida,"",""
