Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1043,22/04/2022,Edu Mello,Lapa,1043,"Compostagem em praças. Estabelecer recomendações para aproveitamento de resíduos de folhas, para compostagem nas praças. As equipes de manutenção são escassas e demoram muito tempo de intervalo entre uma poda e outra. O material poderia ser agrupado pelos próprios usuários e serviriam de adubo para o coroamento das árvores.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
899,21/04/2022,Campanha São Paulo Composta e Cultiva,Lapa,899,"Pátio de Compostagem da Lapa Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres de São Paulo, sendo o Pátio de Compostagem da Lapa o pioneiro na estruturação desse programa, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). No entanto, a área do pátio de compostagem foi destinado à construção de moradias populares e deverá ser realocado. É preciso prever recursos para garantir a realocação do pátio para outra área, sem prejuízo do trabalho que já é realizado. A nova área de pátio de compostagem deve ocorrer na Zona Oeste (Subprefeituras de Pinheiros, Lapa ou Butantã) visando atender as feiras livres e poda urbana desta região, preferencialmente.",Meio Ambiente,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
1065,22/04/2022,Alexandra Swerts Leandro,Lapa,1065,Córrego Cintra - canalização do córrego Cintra e recursos para adequação da comunidade da Fazendinha realizando o projeto de parque Linear.,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1066,22/04/2022,Alexandra Swerts Leandro,Lapa,1066,Projeto de drenagem nas bacias dos córregos da Vila Leopoldina conforme estudo em andamento em SP Obras e SIURB.,Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
989,22/04/2022,Jupira Cauhy,Lapa,989,"Obras de Drenagem do Córrego Água Branca Destinar recursos para a realização de projeto executivo e obra de drenagem do Córrego Água Branca. O estudo de bacia e o projeto básico serão contratados pela SIURB/SP Obras com recursos da Operação Urbana Consorciada Água Branca. Ainda não há recursos para a realização de projeto executivo e obra. Justificativa - Essa obra é necessária para evitar inundações nas ruas da Vila Chalot e Avenida Marquês de São Vicente (Água Branca/Barra Funda), que sempre acontecem nos períodos de chuva.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/395/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1060,22/04/2022,Helena Magozo,Lapa,1060,Destinar recursos para estruturar e equipara supervisão de áreas verdes da Subprefeitura da Lapa,Meio Ambiente,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
1041,22/04/2022,Edu Mello,Lapa,Desapropriação do terreno na Av. Pompeia e ampliação da Pç. Homero Silva,"Ampliação da Pça Homero Silva/ Pça das Nascentes Considerando o manifesto interesse da população , que por mais de 13 anos vem cuidando e preservando o espaço, e que reivindica a ampliação do local por meio da desapropriação e incorporação de um terreno na Av Pompeia n° 2153 e sequenciais, cuja obra se encontra embargada pelo ministério público por impactar diretamente nas nascentes e lençol freático das imediações da praça. Considerando as recomendações dos PDE, Plano de drenagem, Novo Código Florestal, Planclima, e outros planos ambientais, que preconiza a ampliação de áreas permeáveis e demarcação de APP. Proponho a desapropriação e incorporação do terreno da Av Pompeia, 2153 e sequenciais, ao perímetro da praça Homero Silva, com projeto paisagístico que preserve e otimize suas áreas verdes e de lazer.",Meio Ambiente,"","","","",21,Priorizada,113,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,Proposta tecnicamente inviável por motivo do respectivo terreno ser propriedade particular,Não definida,"",Inviável,"""Prejudicado em razão da inviabilidade técnica """
1045,22/04/2022,Edu Mello,Lapa,1045,"Plano de manejo arbóreo para as áreas verdes do Hospital Sorocabana. Considerando a importância de aumento da permeabilidade do solo preconizada pelos PDE , plano de Drensgem e Planclima. Considerando a obrigatoriedade de demarcação de Áreas de Preservação Permanente estabelecidas pelo Novo Código Florestal, Proponho plano de manejo e requalificação das áreas verdes do Hospital Sorocabana com demolição de anexos estranhos só projeto original lindriros à Rua Jeroaquara. Considerando que a fachada da Rua Jeroaquara faz parte da original mata ciliar do Corrego Tiburtino. Esta deve receber ação prioritária no que se refere a descompactação do solo, substituição das espécies exóticas invasoras por outras da mata atlântica e a demolição da anexos e puxadinhos de péssimo acabamento estético.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
61,04/04/2022,Prof. Carlos Loiola,Lapa,61,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/089/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1040,22/04/2022,Edu Mello,Lapa,1040,Demarcação de áreas de Preservação Permanente. Cumprir com o Novo Código Florestal e com o Planclima.,Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1338,24/04/2022,Claudia Martins,Lapa,1338,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",17,Não priorizada,0,Não eleita,Não definida,"",""
503,12/04/2022,andreleitearaujo,Lapa,503,"Instalação de painéis solares no telhado do Mercado Municipal da Lapa e, de modo mais amplo, nos prédios públicos municipais.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
