Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1613,24/04/2022,Vera Helena Lessa Villela,Butantã,1613,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1884,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1884,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1825,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1825,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1778,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1778,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1424,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1424,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1620,24/04/2022,Maria Angélica Oliveira,Butantã,1620,"Reformular programa Hortas e Viveiros da comunidade articulado ao POT com fomento as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde, a SAN e produção de alimentos saudáveis com auxílio financeiro à pessoas em situação de vulnerabilidade social da região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1690,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1690,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1494,24/04/2022,chico,Aricanduva/Formosa/Carrão,1494,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1270,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um Bom Prato,Implantação de uma unidado do BOM PRATO na região.,Segurança Alimentar,"","","","",3,Priorizada,73,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Programa Bom Prato foi criado em dezembro de 2000 pelo Governo do Estado de São Paulo e tem como objetivo oferecer para a população de baixa renda refeições saudáveis e de alta qualidade nutricional a custo acessível. A pasta responsável é a Secretaria Estadual de Desenvolvimento Social por meio da Coordenadoria de Segurança Alimentar – COSAN. Na cidade de São Paulo, vale ressaltar que a Secretaria Municipal de Direitos Humanos (SMDHC) implantou o Programa emergencial Rede Cozinha Cidadã em resposta à insegurança alimentar para as populações vulneráveis da cidade, ofertando refeições prontas à população em situação de rua, por meio do credenciamento de restaurantes para a confecção de marmitas. Também foram distribuídas refeições para pessoas em situação de vulnerabilidades em comunidades periféricas por meio do credenciamento de restaurantes. Em relação direta com a demanda da munícipe, destaca-se a promulgação da LEI Nº 17.819, DE 29 DE JUNHO DE 2022 que dispõe sobre o Programa de Segurança Alimentar e Nutricional no município de São Paulo. Entre os equipamentos previstos, está o Bom Prato Paulistano (art. 2º, inciso IV), com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente.Essa Lei está em processo de regulamentação que poderá estabelecer os critérios para criação de unidades do Bom Prato Paulistano no município, com apoio técnico e na execução do governo estadual, que detém expertise no tema. Com isso, a definição dos territórios para abertura das unidades ainda está em aberto a implantação de unidade na subprefeitura Aricanduva/Formosa/Carrão poderá ser futuramente contemplada. Contudo, não é possível assegurar neste momento novas unidades",Não definida,"",Inviável,"A LEI Nº 17.819 DE 29 DE JUNHO DE 2022 em seu Art. 10. cria o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional. O FAASP está em fase de regulamentação. Após abertura do FAASP e estabelecimento das normas relativas à sua estruturação, organização e operacionalização."
1851,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1851,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1745,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,Implementar projeto de hortas urbanas comunitárias,"Hortas urbanas comunitárias. Existe uma torre de alta tensão ente as ruas das furna, alameda das roseiras e ushikichi Kamia, onde podemos construir uma horta. Esse alimento pode ser distribuído entre a população e vendido a preços em conta.",Segurança Alimentar,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1465,24/04/2022,Vera Helena Lessa Villela,Itaquera,1465,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
889,21/04/2022,Campanha São Paulo Composta e Cultiva,Capela do Socorro,889,"Assistência técnica a agricultores familiares da Zona Rural Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Apesar dos recursos oriundos do Projeto Ligue os Pontos, é necessário garantir estrutura pública para dar continuidade ao trabalho de assistência técnica realizado na região enquanto uma política pública estruturada e baseada no PROAURP (Lei 13.727/04 e Decreto 51.801/10), com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1371,24/04/2022,chico,Aricanduva/Formosa/Carrão,1371,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1916,24/04/2022,Vera Helena Lessa Villela,Penha,1916,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1901,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1901,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1256,24/04/2022,Mauro Alves da Silva,Jabaquara,1256,"Um Centro de arrecadação e distribuição de alimentos para famílias carentes, com possível cozinha comunitária para fabricação de “sopão” (Segurança alimentar, Direitos Humanos Assistência Social, Desenvolvimento econômico e Trabalho) Número original: 1977 – Segurança alimentar; 1959 – Desenvolvimento Econômico e Trabalho; 1966; 1971; 1978; 1987; 1988; 1925, 1951 Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/435/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1737,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1737,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1971,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Criar um programa de crédito voltado para a agricultura familiar e urbana,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
491,12/04/2022,Thiago Santos,Ipiranga,491,A Prefeitura e Subprefeitura Ipiranga devem agir de forma conjunta com produtos orgânicos da região a fim de implantar o consumo de alimentos orgânicos em escolas públicas e conscientizar sobre o benefícios de alimentação saudável.,Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1787,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1787,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1869,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,Retomada da meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1729,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Reestruturação das Escolas Estufa,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1755,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Implantar ao menos um Centro de Referência de Segurança Alimentar e Nutricional,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou a propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,12,Eleita,Viável,Implantar 4 Cozinhas-Escola na Zona Leste de São Paulo.,"",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"""A proposta é viável pelos aspectos técnicos e completamente necessária dentro do escopo da Segurança Alimentar do município de São Paulo, e está de acordo com as atribuições desta Coordenadoria de Segurança Alimentar e Nutricional, não havendo objeções para implementação desta proposta. Considerando que são regiões de caráter vulnerável dentro da Segurança Alimentar, projetos qualitativos da alimentação, voltados à família e Primeira Infância são necessários e implantar um espaço apropriado para tais projetos é de grande relevância. Tal proposta vai ao encontro da meta 2.1-B do Plano de Ação da Agenda 2030: """"Realizar capacitações ligadas à nutrição e Segurança Alimentar"""". Está em curso a implantação de 16 Cozinhas-Escola, por toda a cidade, em parceria com os CEUs, que atendem parcialmente a proposta. Além de ações de capacitação profissional, estas Cozinhas-Escola incluem ações de segurança alimentar e levam em consideração o Plano Municipal de Segurança Alimentar e Nutricional. Estão previstas 4 unidades na Zona Leste, que embora não estejam localizadas na Cidade Tiradentes, contemplam a demanda da população. """,Não definida,"",Viável,"A implementação de dois novos centros de Referência em Segurança Alimentar e Nutricional, dependerá de termos de concessão de uso de espaço, dentro de equipamentos públicos já existentes (CEU, mercados, CAEs ou até mesmo a própria subprefeitura)."
1517,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1517,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
377,07/04/2022,Joaniro Amancio Pereira,Perus,377,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º anoRealizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno. Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde. Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1956,24/04/2022,Vera Helena Lessa Villela,São Miguel,Implantar cozinhas comunitárias nos CRESANS,"mplantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Priorizada,1,Não eleita,Não definida,"",""
1970,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras ,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
1798,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1798,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1871,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,1871,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1281,24/04/2022,sonia imperio hamburger,Butantã,Criar e implementar um entreposto de produtos alimentares ,"Criar e implementar no território do Butantã ENTREPOSTO de produtos alimentares provenientes de pequenos produtores e cooperativas de pequenos produtores. Espaço para apoiar o armazenamento e a distribuição dos alimentos no território e promover o fomento à agroecologia e construção social de mercados e a articulação entre cooperativas da agricultura familiar, organizações e movimentos sociais. Esta proposta vem de acordo com o documento do COMUSAN para o orçamento 2023 (Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território). O equipamento é importante para efetivar as metas de segurança alimentar constantes no Plano de Metas (metas 61 e 70) no PPA (programa 3016) Plano de ação da Agenda 2030 (Meta 2.a). Anexo documento do COMUSAN e as METAS citadas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/139/original/3798132b8bf25359cfaf92adbba20b7532dc28a4.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/140/original/93b9c3c799f35b0feea911935cb0813c29d129cd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/141/original/837c6b3c0dc5d3c717d878cbdd32dcf4fa82875d.pdf,9,Priorizada,57,Não eleita,Não definida,"",""
1792,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1792,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1762,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1762,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
896,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,896,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas. Destinação de parte do recurso oriundo da dotação “27.2023.33903900 - Educação Ambiental” para a contração de de agrônomos para a região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1418,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1418,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da subprefeitura por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem, com recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas do território",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1824,24/04/2022,Vera Helena Lessa Villela,Pinheiros,Agilização da reformulação do Programa Hortas e Viveiros da Comunidade,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
1452,24/04/2022,Vera Helena Lessa Villela,Itaquera,1452,"Retomar a meta do Plano Municipal de Segurança Alimentar e Nutricional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1605,24/04/2022,Vera Helena Lessa Villela,Butantã,1605,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1462,24/04/2022,Vera Helena Lessa Villela,Itaquera,1462,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1673,24/04/2022,Vera Helena Lessa Villela,Mooca,1673,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
957,21/04/2022,Beatriz S Laham,Sé,957,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1950,24/04/2022,Vera Helena Lessa Villela,São Miguel,1950,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
492,12/04/2022,Norimar do Carmo,Ipiranga,Produção de alimentos em hortas e comércio de hortaliças,Tornar a região da Subprefeitura Ipiranga a primeira regional referência em produtos orgânicos promovendo produção de alimentos em hortas e comercialização das hortaliças.,Segurança Alimentar,"","","","",8,Priorizada,25,Eleita,Viável,"Implantar os programas e ações por uma Sampa+Rural que incluem apoio de Assistência Técnica e Extenção Rural (ATER) a agricultoras e agricultores, por meio do atendimento realizado pela Casa de Agricultura Ecológica da Zona Leste, para o fortalecimento de locais de agricultura agroecológicas/orgânicas e implantação de novos locais na região do Ipiranga.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30/10/4424,6017.2021/0022552-5,Inviável,"A Coordenadoria de Agricultura da Secretaria Municipal de Desenvolvimento Econômico e Trabalho (CA / SMDET) está trabalhando em parceria com a Subprefeitura do Ipiranga e organizações da sociedade civil do território com apoio às atividades de agricultura a partir dos programas e ações para uma Sampa+Rural. A atuação tem focado na implantação de novos locais de agricultura, como nas áreas de linha de alta tensão, faixas de dutos e áreas públicas aptas à agricultura e no apoio aos locais de agricultura já existentes por meio do atendimento de Assistência Técnica e Extensão Rural (ATER) por agrônomas/os da Casa de Agricultura Ecológica da Zona Leste. Para isso o atendimento está sendo fortalecido com novos servidores, programas e estrutura.",Não definida,"",Inviável,"Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0. Para além dessa, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações. Os custos aqui indicados se referem a todo o município de São Paulo e são estimados em R$ 9.000.000,00."
1940,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,1940,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1698,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1698,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
950,21/04/2022,Beatriz S Laham,Sé,950,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1945,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,1945,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
442,09/04/2022,Joaniro Amancio Pereira,Perus,442,"Trazer a feira na rua Irituia na caiuba. a Rua começa no numero 01 e vai até o numero 23 do lado direito, no lado esquerdo da rua fica a UPA Perus, o começo da rua é no final da rua Felipe Cardoso de Campos e Rua Almofada, e ela termina na rua Estevao ribeiro Resende. é a parte de baixo da UPA. quando o terreno era abandonado e a população queriafazer casas existia a feira nessa rua. a rua é uma descida pequena, e tem uns 100 metros, sendo que nos 80 metros tem uma outra rua que começa nela, e termina na rua presidente vargas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/291/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1896,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1896,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
955,21/04/2022,Beatriz S Laham,Sé,955,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1812,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1812,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
958,21/04/2022,Beatriz S Laham,Sé,958,"Criação de 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1603,24/04/2022,Vera Helena Lessa Villela,Butantã,1603,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1368,24/04/2022,chico,Lapa,1368,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1492,24/04/2022,chico,Cidade Ademar,1492,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1947,24/04/2022,Vera Helena Lessa Villela,São Miguel,1947,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
