Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
1057,22/04/2022,Giuliano Magnelli,Sé,1057,"A utilização do espaço nesta região é uma demanda de aproximadamente 40 anos. A luta pelo parque é resultado de ampla mobilização social da comunidade, comerciantes, artistas, espiritualistas e especialistas do Direito à cidade. O parque do Rio Bixiga distingue-se pela sua articulação e compromisso com o patrimônio histórico, arquitetônico, artístico e ambiental do bairro. Além disso, a renaturalização do Rio Bixiga é uma dimensão importante de respeito e restituição aos recursos naturais que devem ser protegidos. Está em tramitação na Câmara o PL 877/21 que cria o Parque, de autoria do vereador Eduardo Suplicy. É fundamental que o Executivo reconheça a demanda e aproveite o PL para fomentar o debate, em apoio à aprovação da lei, sua sanção para, enfim, implementar o parque. https://www.youtube.com/watch?v=IqCW5naK17Y",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/127/original/669326ecde7f0b308fcbdcc575ede4ab687bb99e.pdf,"","",24,Não priorizada,0,Não eleita,Não definida,"",""
288,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,Criação do Parque Linear Cubuçu no Edu Chaves,"Criação Parque Linear Cabuçu de Cima no bairo Edu Chaves primeiro parque da Região de Jaçanã/Trememebé, resultado de Ações da ODA e participação comunitária- recurso foi a compensação do Shoping Tucuruvi. Processo Administrativo 201300008136",Meio Ambiente,"","","","",2,Priorizada,26,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
42,04/04/2022,Prof. Carlos Loiola,São Miguel,42,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/072/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1360,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Itaim Paulista,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",15,Priorizada,5,Não eleita,Não definida,"",""
1323,24/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,1323,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
363,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,363,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
323,06/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Estudo de viabilidade para as áreas inundáveis às margens do Córrego do S,"Os moradores Vila Prel /Vila das Belezas /Vila Ernesto vem através desta Proposta solicitar estudo de viabilidade para as áreas inundáveis as margens do Córrego do S, na altura da Av Carlos Caldeira Filho. Devido a ocupação do solo de forma irregular e impermeabilização de todas as áreas que margeiam o "" corrego Morro do S"" nestes Bairros , a população local tem sofrido as consequências de enchentes cada vez mais fortes. Verificando no Piu Arco Jurubatuba, que consta também melhorias para questões ambientais nestas áreas VA 6 e VA 5 , conforme mapa 5 - áreas verdes . Sugerimos um corredor verde as margens do córrego, analise técnica de construção de piscinões, e que a subprefeitura contribua impedindo que suas margens seja ocupadas e que realize periodicamente limpeza do seu leito evitando assoriamento. Bem como as nascentes afluentes sejam preservadas ,com perspectiva de atender a AGENDA 2030",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/280/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",58,Priorizada,195,Eleita,Viável,"SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Realizar até o final de 2023 no Morro do S, as seguintes obras que estão previstas: Reservatório = 60% Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telêmaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial). SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Executar serviços de desassoreamento do Córrego do S","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Proposta viável em relação aos serviços de limpeza de córrego, tendo em vista que estes trabalhos já estão sendo realizados pelas equipes da Subprefeitura Campo Limpo, responsável pelos serviços de zeladoria.",Não definida,"",Viável,Os recursos necessários são oriundos da dotação de atividade da Zeladoria,Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"As intervenções solicitadas estão incluídas no contrato 098/SIURB/15, que se encontra vigente e teve ordem para início de obras recentemente. No entanto, devido a extensão e quantidade de intervenções previstas, o solicitado na proposta será cumprido parcialmente em 2023, conforme descrito no item “Compromisso” abaixo. Obras previstas até o final de 2023 no Morro do S: Reservatório = 60% , Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telemaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial).",Não definida,"",Viável,"Por já se encontrar incluída em contrato vigente, a proposta foi considerada viável. No entanto, sua execução em 2023 será parcial."
445,09/04/2022,Olavo de Almeida Soares,Penha,Recuperação da nascente do córrego Ponte Rasa ,"AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para que o subdistrito de Ponte Rasa, um dos bairros com menor área verde por habitante na Região Leste e para isso, recuperar a nascente e as margens da nascente do córrego Ponte Rasa, colocando no espaço arvores frutíferas e area de lazer;",Meio Ambiente,"","","","",5,Priorizada,13,Não eleita,Não definida,"",""
370,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,370,"OPERAÇÃO DEFESA DAS ÁGUAS - Fazer valer as Ações de Fiscalização nas áreas de Proteção dos Manancias localizadas na região Norte do Município, com vistas a impedir o avançoda ocupação irregular, congelando e impedindo a expansão dos assentamentos e a Ação pontual de desfazimento em toda a área a ser protegida",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1359,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Itaquera,1359,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
940,21/04/2022,Beatriz S Laham,Sé,940,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1421,24/04/2022,Amanda Zoé,Santo Amaro,1421,"IMPLEMENTAÇÃO DE JARDINS DE CHUVA NO BAIRRO ALTO DA BOA VISTA Devido as fortes chuvas que atingem a capital paulista, os moradores dos bairros Granja Julieta, Chacara Santo Antonio e Alto da Boa Vista sofrem com pontos de alagamentos, transbordamento de córregos que chegam muitas vezes até a casos de interdição da Linha 9-Esmeralda da CPTM entre as estações Santo Amaro e Granja Julieta. A proposta é que analise-se possíveis areas de implementação de jardins de chuva no Bairro Alto da Boa Vista, que devido a sua topografia impacta diretamente na distribuição das águas pluviais do seu entorno.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1523,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1523,"Hortas Comunitárias na Praça Serafina Giancoli Vicentini – Jd Oriental, na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara faz esta proposta. Para sua realização entendemos que, deve haver ONG ou Instituição conveniados, para manter a horta. Também entendemos que as praças requerem um estudo de viabilidade avaliando o tamanho da Praça e condições de acesso à água para implantação das Hortas Comunitárias. As Hortas comunitárias promovem a convivência entre vizinhos e usuários; reduz gastos em compra de alimentos para parcela da população atendida pela Horta, melhora a Educação Ambiental por incentivar o plantio de plantas, verduras e frutas. Melhora da Segurança Alimentar. Promove matéria-prima para compostagem através do aproveitamento de rejeitos. Promove oportunidade de geração de Trabalho e Renda.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1350,24/04/2022,Mila Maluhy,Cidade Ademar,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município.",Meio Ambiente,"","","","",15,Priorizada,16,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"","",Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
55,04/04/2022,Prof. Carlos Loiola,Itaim Paulista,Implantação de uma Infraestrutura Verde,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/085/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
289,05/04/2022,Joaniro Amancio Pereira,Perus,289,"Arborizar os distritos de Perus e Anhanguera. Plantar árvores nas calçadas, pois em algumas delas as árvores foram arrancadas, nas avenidas principais criar um canteiro para planta-las. Av. Dr Silvio de Campos, av fioreli Peciccaco, av. Pierre Renoir, av. Cel. José gladiador. Entre outras.",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1106,23/04/2022,Willams Fernandes da Silva,Perus,1106,"Desassoriamento do corrego buracão que fica no bairro Residencial Sol Nascente e que por anos nas chuivas de verão provoca enchentes na entrada do bairro, isolando o mesmo por horas, provocando congestionamentos que chegam na rodovia Anhanguera na altura do 20km dessa rodovia obstruindo o direito de ir e vim de todos usuários dessas vias de transporte.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
367,06/04/2022,Alex José de Oliveira Marchiorato,Vila Maria/Vila Guilherme,367,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
900,21/04/2022,Campanha São Paulo Composta e Cultiva,Pinheiros,Realocação do Pátio de Comportagem de Pinheiros para a Zona Oeste ,"Pátio de Compostagem Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres de São Paulo, sendo o Pátio de Compostagem da Lapa o pioneiro na estruturação desse programa, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). No entanto, a área do pátio de compostagem da Lapa foi destinado à construção de moradias populares e deverá ser realocado. É preciso prever recursos para garantir a realocação do pátio para outra área, sem prejuízo do trabalho que já é realizado. A nova área de pátio de compostagem deve ocorrer na Zona Oeste (Subprefeituras de Pinheiros, Lapa ou Butantã) visando atender as feiras livres e poda urbana desta região, preferencialmente.",Meio Ambiente,"","","","",3,Priorizada,7,Não eleita,Não definida,"",""
747,18/04/2022,michellesouza,Campo Limpo,747,Implantação do Parque Horto do ipê Implantação de cooperativas de catadores reciclagem Implantação do Parque Capadocia Implantação de horta nos linhões da Enel,Meio Ambiente,"","","","",20,Não priorizada,0,Não eleita,Não definida,"",""
1412,24/04/2022,Joaniro Amancio Pereira,Perus,1412,"Proposta: 2% do Orçamento Municipal de São Paulo para a Secretaria do Verde e do Meio Ambiente - SVMA. Justificativa: O Joaniro Amancio Pereira suplente do Cades Regional de Perus e conselheiros gestor do PARQUE ANHANGUERA entende que para a SVMA cumprir seu papel de Conservação e Manutenção dos Parques e Praças de São Paulo, suprir com recursos atividades nas Subprefeituras, e na Educação Ambiental, a alícota minima do Orçamento Municipal de São Paulo para a Secretaria do Verde tem que ser 2%. Meio Ambiente",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
68,04/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,Implementação de programa voltado ao meio ambiente,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/095/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Priorizada,30,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura Santana/Tucuruvi (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
48,04/04/2022,Prof. Carlos Loiola,Casa Verde,48,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/078/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
306,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,306,"17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a Coleta e Tratamento de Esgoto para 100% (Cem por cento) da nossa população, em razão da concentração populacional no Município de São Paulo gerar enormes quantidades de resíduos, efluentes domésticos e industriais, que ainda hoje são lançados nos cursos d’água sem nenhum tratamento e tem comprometido a qualidade das águas para qualquer finalidade, em especial, o abastecimento público;",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
303,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,303,"13 – AREA DO MEIO AMBIENTE - Pedimos colocar verba no orçamento para implantar no Subdistrito da Ponte Rasa o PARQUE LINEAR DA PONTE RASA, sendo que a nossa região não tem nenhum parque para a nossa população;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1571,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1571,"gostaria de propor um projeto em que para se colocar postes e ligação de agua em loteamentos precisasse ser feito na subprefeitura e esta faça um estudo para saber se a região pode ser habitada , pois hoje vemos a sabesp e eletropaulo fazendo ligações em locais onde a represa foi aterrada",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1330,24/04/2022,Débora Iacono,Vila Maria/Vila Guilherme,1330,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
392,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de hortas urbanas em terreros abandonados ,"Cultivo de horta urbana, usando Clubes e terrenos da prefeitura abandandonados para cultivo aberto à população, com instrução profissional de verduras, frutas e legumes de forma orgânicas.",Meio Ambiente,"","","","",6,Priorizada,16,Não eleita,Não definida,"",""
814,20/04/2022,Emerson Silva Souza,Itaim Paulista,Plantio de árvores na Av. Marechal Tito ,"Bom dia , me chamo Emerson e sou residente de Sao miguel / itaim . e gostaria de sugerir p plantio de arvores ao longo da av Marechal Tito , pois não se encontra uma arvaorezinha sequer na calcadas. Já agradeço a oportunidade.",Meio Ambiente,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
67,04/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,67,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/094/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
66,04/04/2022,Prof. Carlos Loiola,Pinheiros,66,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/093/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
823,20/04/2022,Associação de Amigos de Alto dos Pinheiros,Pinheiros,823,"Implantação do Parque Pôr do Sol e orçamento para a sua manutenção. A Pôr do Sol é um dos pontos turísticos mais visitados de São Paulo e merece uma infraestrutura que atenda as necessidades dos frequentadores com zeladoria, segurança, infraestrutura, orçamento, gestão e governança dedicada. Hoje, com horário delimitado de visitação, é possível investir nestas melhorias sem o risco da depredação noturna que estava suscetível nos últimos anos.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1547,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1547,"Instalação de Pontos de Entrega Voluntária em espaços das UBS do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Visando propiciar a população um local para descarte voluntário de materiais recicláveis de pequeno porte, como PET, Papelão, Vidros Etc.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1099,23/04/2022,Nelson de Souza Pinto Neto ,Pinheiros,1099,"Criação de um parque municipal onde hoje se encontra instalada a Sociedade Hípica Paulista (Rua Quintana) mediante desapropriação, com o seu pagamento a ser realizado com as contribuições de melhorias do entorno e o apoio do piu aguas espraiadas.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
249,05/04/2022,Prof. Carlos Loiola,São Mateus,249,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/250/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1065,22/04/2022,Alexandra Swerts Leandro,Lapa,1065,Córrego Cintra - canalização do córrego Cintra e recursos para adequação da comunidade da Fazendinha realizando o projeto de parque Linear.,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2003,24/04/2022,Joaniro Amancio Pereira,Perus,2003,"Criar um bosque na área da rua Tarcon, o espaço fica atrás da escola oliva Feitosa, existe no local uma pista clde caminhada e Cooper, pode colocar equipamentos de alongamento bancos, local para beber água e banheiros, é uma área verde com pouco uso. Criando este bosque vamos melhorar a qualidade de vida doa munícipes.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
44,04/04/2022,Prof. Carlos Loiola,Mooca,44,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/074/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
