Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
438,08/04/2022,Suely ,Mooca,Instalação de grades nas bocas de lobo ,"PROPONHO INSTALAÇÃO DE GRADE NAS BOCAS DE LOBO DOS LOGRADOUROS DA MOOCA, DESTA FEITA, FAVORECENDO QUE OBJETOS NÃO PROVOQUEM ENTUPIMENTO E, ASSIM A GRADE VENHA FAVORECER O ESCOAMENTO DA ÁGUA NOS DIAS DE CHUVA. VIDE FOTOS, DEMONSTRANDO O ANTES E DEPOIS DA INSTALAÇÃO DE GRADE.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/091/original/d881ffb5ed356684d3ed31e191df67a333e83ff9.doc,"","",0,Priorizada,37,Eleita,Viável,Realizar o levantamento das quantidades e tipos de bocas de lobo nos logradouros da Subprefeitura Mooca.,"",Secretaria Municipal das Subprefeituras,12.10.2340,6017.2021/0022565-7,Viável,"PARCIALEMENTE VIÁVEL, NECESSITA DE ESTUDO PARA DEFINIÇÃO DO TIPO DE BOCA DE LOBO A SER INSTALADO NOS LOGRADOUROS DA SUBPREFEITURA MOOCA VISANDO A MELHORIA NA QUALIDADE E EFICIÊNCIA DO ESCOAMENTO DAS ÁGUAS PLUVIAIS NAS GALERIAS.",Não definida,"",Viável,"O estudo técnico será realizado pela própria Subprefeitura, onerando as despesas correntes. Não há necessidade de recursos adicionais."
732,18/04/2022,Pedro Luis,Mooca,732,"Recapeamento do quadrilátero envolvendo as ruas Padre Leonel França, rua Itapigi, rua general Álcio Souto. Vila Libanesa, sub Mooca.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
505,13/04/2022,Claudia Mel,Mooca,505,"Proponho melhorias na iluminação publica em toda a Mooca, principalmente na Av: Presidente Wilson em todo o trecho que sai do cruzamento com a Rua da Mooca até a estação Juventus-Mooca.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
435,08/04/2022,Rafael Henrique Biscaro,Mooca,435,"Reforma e/ou Revitalização completa do Largo São José do Maranhão, no Parque São Jorge. Playground, Academia ao ar livre, calçadas, áreas verdes.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1075,22/04/2022,Andrea Gomes,Mooca,1075,Implantação de faixa de pedestres na altura do número 3105 da Av Sapopemba. Tal ponto é acesso ao AMA UBS / VILA ORATÓRIO .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
694,18/04/2022,Rodrigo S Martins,Mooca,Implantação de cruzamentos nas ruas de rotatórias permeáveis ,"Priorizar a implantação nos cruzamentos das ruas de rotatórias permeáveis, e incentivar a ""adoção"" por empresas e moradores para a manutenção, com o objetivo de reduzir a velocidade dos carros, dando mais segurança aos pedestres, e ao mesmo tempo favorecendo a retenção de água no solo e a arborização do bairro, que é muito escassa.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Priorizada,10,Não eleita,Não definida,"",""
507,13/04/2022,Claudia Mel,Mooca,507,"Proponho a criação de mais praças na Mooca, em especifico nas proximidades da Rua da Mooca altura 1300. Precisamos urgente de mais ruas arborizadas e ao menos 1 parque com muito verde.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1014,22/04/2022,anafrazani,Mooca,1014,"A Mooca como um bairro histórico da cidade de São Paulo vem sofrendo com a atitude de várias construtoras, que de forma desenfreada vem demolindo casas e mudando a histórica do bairro, sem pensar em infraestrutura para comportar a quantidade de carros, aumentando o transito, além do aumento do custo de vida no bairro, ocasionando uma GENTRIFICAÇÃO, levando moradores que estavam a mais de 60 anos no bairro se mudarem por não conseguir acompanhar essas mudança bruscas. Essa petição vem afim de diminuir a especulação imobiliária e valorizar o bairro da Mooca como polo turístico e cultural, atraindo pessoas para construírem valorizando a arquitetura local, sem demolirem lugares históricos. Moradia justa! Mais casas, menos prédios! Mais cultura! Revitalizar o bairro!",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
69,04/04/2022,heriklr,Mooca,69,Recuperação Asfáltica da Av Visconde de Parnaíba.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
506,13/04/2022,Claudia Mel,Mooca,506,"Proponho o recapeamento nas ruas da Mooca, em especifico na Av Presidente Wilson e Rua da Mooca em toda sua extensão.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1073,22/04/2022,Andrea Gomes,Mooca,1073,Reforma da quadra esportiva situada ao lado da AMA/UBS Vila Oratório pois encontra-se danificada totalmente .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
708,18/04/2022,rgcampos,Mooca,708,"Proponho o recapeamento asfaltico das ruas Cel. Mursa, Alegria, Visc. de Parnaiba, Paraná e Domingos Paiva. Houve uma crescente demanda por moradias neste perímetro, aumentando fluxo de carros, pedestres e bicicletas.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
730,18/04/2022,Marcia Sakurata,Mooca,Fornecimento de iluminação na Pça. Domingos Frangione,"Iluminação na Praça Domingos Frangione no Bairro do Brás, na Rua Torquato Neto,praça muito escura, não tem nenhum ponto de Luz.",Zeladoria Urbana e melhorias de bairro,"","","","",6,Priorizada,10,Não eleita,Não definida,"",""
1410,24/04/2022,Joaniro Amancio Pereira,Mooca,1410,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
436,08/04/2022,Rafael Henrique Biscaro,Mooca,436,Recapeamento completo da Rua Adelino de Almeida Castilho. Em virtude do grande tráfego de veículos em direção a Rua Antônio de Barros.,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
733,18/04/2022,Pedro Luis,Mooca,733,"Reurbanização da praça Pinto Duarte, no tocante a pode de árvores, iluminação e limpeza. A praça fica em frente a UBS Vila Bertioga e Hospital Dia da rede Hora Certa Moóca.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
