Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
289,05/04/2022,Joaniro Amancio Pereira,Perus,289,"Arborizar os distritos de Perus e Anhanguera. Plantar árvores nas calçadas, pois em algumas delas as árvores foram arrancadas, nas avenidas principais criar um canteiro para planta-las. Av. Dr Silvio de Campos, av fioreli Peciccaco, av. Pierre Renoir, av. Cel. José gladiador. Entre outras.",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1961,24/04/2022,Joaniro Amancio Pereira,Perus,1961,"Criar um jardim virtual na rua Dr. José Pacheco e Silva 53 altura do número 249 com rua Binga 01. Existe nesse local CEI Vereador Jacob Salvador Zeveibil, e existe esse barranco onde podemos construir esse jardim.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
65,04/04/2022,Prof. Carlos Loiola,Perus,65,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/092/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
768,19/04/2022,Joaniro Amancio Pereira,Perus,768,(Criar) construir um bosque na rua José Correa picanço 277.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
818,20/04/2022,Joaniro Amancio Pereira,Perus,818,"Criar um parque linear em cima do corrego (corgo,) entre as ruas Julio Maciel e violeta dos Alpes .",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/367/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
145,04/04/2022,Joaniro Amancio Pereira,Perus,145,"Criar uma praça no jardim do russo entre as rua eng. Nogueira Soares 141, com a rua Joaquim da Costa penha 13.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
907,21/04/2022,Campanha São Paulo Composta e Cultiva,Perus,907,"Pátio de Compostagem para Zona Noroeste Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres e poda urbana de São Paulo, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). É preciso prever recursos para garantir a implantação de novos pátios buscando desviar dos aterros sanitários os resíduos orgânicos gerados nas feiras livres e poda urbana das subprefeituras ainda não atendidas pelo projeto. A implantação de pátio de compostagem na Subprefeitura de Perus visa atender as feiras livres da região noroeste, abrangendo as subprefeituras de Pirituba/Jaraguá e Perus. Na Subprefeitura, existem grandes áreas para implantação como o Parque Anhanguera, ou o Aterro Bandeirantes, já desativado, e que pode ser revitalizado e ressignificado.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2006,24/04/2022,Joaniro Amancio Pereira,Perus,2006,Criar uma pista de Cooper e caminhada na av Cleonice Kammer Di Sandro.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2003,24/04/2022,Joaniro Amancio Pereira,Perus,2003,"Criar um bosque na área da rua Tarcon, o espaço fica atrás da escola oliva Feitosa, existe no local uma pista clde caminhada e Cooper, pode colocar equipamentos de alongamento bancos, local para beber água e banheiros, é uma área verde com pouco uso. Criando este bosque vamos melhorar a qualidade de vida doa munícipes.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1412,24/04/2022,Joaniro Amancio Pereira,Perus,1412,"Proposta: 2% do Orçamento Municipal de São Paulo para a Secretaria do Verde e do Meio Ambiente - SVMA. Justificativa: O Joaniro Amancio Pereira suplente do Cades Regional de Perus e conselheiros gestor do PARQUE ANHANGUERA entende que para a SVMA cumprir seu papel de Conservação e Manutenção dos Parques e Praças de São Paulo, suprir com recursos atividades nas Subprefeituras, e na Educação Ambiental, a alícota minima do Orçamento Municipal de São Paulo para a Secretaria do Verde tem que ser 2%. Meio Ambiente",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1340,24/04/2022,maria do carmo lotfi,Perus,1340,"O Fórum Verde Permanente defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",11,Não priorizada,0,Não eleita,Não definida,"",""
1106,23/04/2022,Willams Fernandes da Silva,Perus,1106,"Desassoriamento do corrego buracão que fica no bairro Residencial Sol Nascente e que por anos nas chuivas de verão provoca enchentes na entrada do bairro, isolando o mesmo por horas, provocando congestionamentos que chegam na rodovia Anhanguera na altura do 20km dessa rodovia obstruindo o direito de ir e vim de todos usuários dessas vias de transporte.",Meio Ambiente,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
