Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
850,20/04/2022,Denise Delfim,Vila Mariana,Revitalização do Largo Ana Rosa,"Revitalização do Largo Ana Rosa, ocupando seus espaços com feiras e atividades culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Priorizada,72,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Proposta inviável, devido à destinação do espaço público. O local é área destinada a circulação de pedestres que fazem embarque e desembarque de transporte coletivo, inclusive em caso deocupação destes espaços livres para bolsão de espera para embarque e desembarque.",Não definida,"",Inviável,não preenchido
1649,24/04/2022,Simone Boacnin,Vila Mariana,1649,"A Associação Viva Moema indica o redimensionamento da infraestrutura do bairro para atender o adensamento. Poucos valores de outorga onerosa foram aplicados no bairro, desde 2019 (período no qual o adensamento se intensificou). Em 2019, com valores que superam os milhões, somente 10 mil reais foram destinados à aplicação na infraestrutura do bairro (pintaram ciclofaixas sobre asfalto e sarjetas totalmente danificadas, desperdiçando o dinheiro público). Sendo assim, solicitamos que os 18 pontos de alagamentos (levantados pela própria prefeitura) sejam estudados e que medidas sejam adotadas para melhorar o problema de adensamento do solo do bairro. Sugerimos como parte da solução, a adoção de ""telhados verdes"" , caixas de retardos de águas pluviais, arborização em áreas de estacionamento e/ou utilização de pisos permeáveis.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1468,24/04/2022,Joaniro Amancio Pereira,Vila Mariana,1468,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
6,01/04/2022,Marcia Perrone,Vila Mariana,6,"Reorganizar o espaço urbano da Subprefeitura até o metrô para que idosos , pessoas com deficiência possam usufruir de locais a transitar com segurança e dignidade, usando sinalização avançada para deficientes, calçadas adequadas para transitar, estudo das árvores para possíveis trocas se necessario e outras possibilidades. Está proposta tem sentido se considerarmos alto número de organizações sociais de atendimento a pessoas com deficiência, número significativo de hospitais que merecem atenção .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
122,04/04/2022,luizfernando21,Vila Mariana,122,"Repavimentação/recapeamento/conserto do viário da região entre o metrô Ana Rosa e o Parque da Aclimação. A grande quantidade de empreendimentos imobiliários vem tornando o asfalto das ruas da região absolutamente degradados. Rua Machado de Assis, Rua Paula Ney, Rua da União, Rua Carlos Petit, etc.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1597,24/04/2022,Simone Boacnin,Vila Mariana,"Investimento nas calçadas e no entorno das escolas, hospitais e praças","A Associação Viva Moema solicita investimento nas calçadas do bairro, no entorno dos equipamentos públicos do bairro, como escolas, hospitais e praças.",Zeladoria Urbana e melhorias de bairro,"","","","",9,Priorizada,32,Não eleita,Não definida,"",""
769,19/04/2022,Magda Beretta,Vila Mariana,Execução de obras previstas no Projeto Comunitário de Intervenções,"Recursos para Execução das obras previstas no Projeto Comunitário de Intervenções para restauração ecossistêmica da Praça Pablo Garcia Cantero que contemplem: melhoria de acessos, iluminação publica abaixo da copa, mobiliários, equipamentos para atividades físicas e recreativas, deck para atividades diversas, manutenção da compostagem comunitária e paisagismo funcional.",Zeladoria Urbana e melhorias de bairro,"","","","",18,Priorizada,62,Eleita,Viável,"""Selecionar empresas para elaboração do projeto e início das obras para requalificação da Praça Pablo Garcia Cantero. ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
1662,24/04/2022,Simone Boacnin,Vila Mariana,1662,"A Associação Viva Moema indica obras de conserto da canalização das águas pluviais do bairro, nas ruas onde é possível ver o afundamento do asfalto. Recentemente foi realizada uma obra na Al Jurupis, para resolver um problema numa caixa de canalização que estava quebrada e, com escape das águas pluviais, fez uma erosão no solo sob o asfalto. Há vários pontos assim no bairro e essa ação deve ser feita antes de obras de recapeamento.",Zeladoria Urbana e melhorias de bairro,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
151,04/04/2022,DTabach,Vila Mariana,"Criação de um calçadão de 1,1 km ligando a Av. Hélio Pelegrino e a Av. Ibirapuer","Criação do Passeio do Uberabinha, um caminho verde em Moema. Um calçadão com 1,1 km de extensão atravessando o bairro, desde a Av. Hélio Pelegrino até a Av. Ibirapuera. A proposta busca resolver ou mitigar os problemas levantados pelo Plano de Ação da Subprefeitura para aquele perímetro, tais como a requalificação de espaços públicos, melhora na circulação de pedestres e ciclistas, promoção do convívio social e valorização de passeios públicos como áreas de uso comum, recuperação e conservação ambiental de cursos d’água, manejo de águas pluviais e combate a enchentes. Veja o mapa, fotos e outros detalhes neste link..",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/151/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Priorizada,24,Não eleita,Não definida,"",""
741,18/04/2022,betagonzaga,Vila Mariana,741,"Colocar grades em todo o canteiro central gramado na Av. Vergueiro, entre o nº 2550 e até o nº 2.850 (em frente à caixa dá'agua), pois um monte de morador de rua, inclusive com várias crianças, se instalam com barracas ali, trazendo insegurança, pois eles abordam as pessoas de forma intimidadora. Não adianta abrir chamado no 156, pois eles não saem de lá, já que a prefeitura diz que só pode ""orientar"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/356/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
760,19/04/2022,Magda Beretta,Vila Mariana,"Manutenção de calçadas, implantação de uma infraestrutura verde e azul etc.","Projeto educativo para preservação das nascentes e rios do bairro: investimento nas calçadas, acessibilidade, infraestrutura verde e azul, sinalização e identificação das ruas por onde passam os córregos da Vila Mariana (Córrego do Sapateiro, Córrego Boa Vista, Córrego Guariba), que alimentam as águas dos lagos do Parque Ibirapuera.",Zeladoria Urbana e melhorias de bairro,"","","","",24,Priorizada,77,Eleita,Viável,"SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Selecionar empresa para elaboração do projeto e início das obras de requalificação das ruas por onde passam os córregos da Vila Mariana (Córrego do Sapateiro, Córrego Boa Vista, Córrego Guariba). SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE: Levantar, mapear e indicar diretrizes de recuperação e conservação de nascentes em áreas de titularidade pública, especialmente em praças","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC . As calçadas previstas para a Subprefeitura Vila Mariana estão descriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC, conforme imagem abaixo: (imagem inserida na ficha) """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.,Secretaria Municipal do Verde e do Meio Ambiente,27.10.6669,6017.2021/0022567-3,Viável,"""Duas ações do Plano de Áreas Protegidas, Áreas verdes e Espaços Livres – Planpavel estão em consonância com a proposta e podem colaborar no âmbito do fornecimento de dados, informações técnicas e diretrizes de conservação ambiental para subsídio de sua implementação: Ação 1 do Planpavel: Elaborar programa de conservação e recuperação de APP de cursos d’agua e nascentes de titularidade pública Status da ação 1: está em fase de elaboração de plano de trabalho. Pode colaborar com a proposta 760 através do levantamento e mapeamento de nascentes e rios. Ação 26 do Planpavel: Levantar as intervenções públicas que adotam Soluções Baseadas na Natureza, para divulgação e para subsidiar a definição de critérios de manutenção e de avaliação de desempenho Status da ação 26: uma etapa está em desenvolvimento a partir de projeto piloto de mapeamento e análise das infraestruturas verdes (com ênfase nos jardins de chuva) no perímetro da Subprefeitura Vila Mariana """,Não definida,"",Viável,"FMSAI, FUNDURB ou FEMA"
1612,24/04/2022,Simone Boacnin,Vila Mariana, Revitalização da Viela Uberabinha,"A Associação Viva Moema indica a revitalização da Viela Uberabinha, no trecho entre a Av Helio Pelegrino e a Rua Araguari, com implantação de área de atividade física direcionada para jovens e pessoas com mais de 60 anos, considerando melhora nas condições de drenagem do solo, proporcionando uma mais eficiente absorção de águas pluviais, seguindo as orientações dos estudos apresentados no caderno de drenagem do Córrego Uberaba, a fim de mitigar/solucionar os problemas de enchentes do local.",Zeladoria Urbana e melhorias de bairro,"","","","",12,Priorizada,19,Não eleita,Não definida,"",""
743,18/04/2022,betagonzaga,Vila Mariana,743,"Asfaltar a Rua Bonitos que é toda em paralelepípedo e cheia de desnivelamentos. Em época de chuva, o parelelepípedo fica mais escorregadio, podendo provocar acidente por descontrole do carrro, principalmente porque a rua é uma ladeira descendente.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/358/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1681,24/04/2022,Carmen Rocha,Vila Mariana,1681,Sinalizar dia e horário de coleta de lixo comum e seletiva nas ruas.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
