Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1134,23/04/2022,Eliane Macedo Ferreira da Silva,Perus,1134,"Implantação de Biblioteca Itinerante para funcionar como biblioteca adaptada por meio de um ônibus/micro-ônibus, com desenvolvimento de atividades de contação de histórias e atividades que proporcionem o aprendizado e incentive a leitura das crianças e jovens do Bairro. O objetivo é que o ônibus circule e atenda a população residente nas comunidades e no centro de Perus.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
390,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,390,"Escola de Período integral ter em sua grade aulas de música, empreendedorismo, robotica, jogos de raciocionio, modalidades esportivas diversificadas, integradas com clubes públicos como o CERET, tendo acesso à natação, por exemplo e até mesmo cultivo de horta.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
753,19/04/2022,SOLANGE Pereira Chagas,Pirituba/Jaraguá,753,"Ronda da GCM nas escolas do bairro. Aumento significativo de casos de vandalismo e violência. Nas escolas reincidentes, disponibilizar base móvel nas próximidades.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1473,24/04/2022,Vera Helena Lessa Villela,Itaquera,1473,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
975,21/04/2022,Beatriz S Laham,Sé,975,"Carreira docente > Promoção e facilitação da participação de eventos que geram progressão na carreira docente, como formação com validação de pontos na rede",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1515,24/04/2022,chico,Aricanduva/Formosa/Carrão,Criação de cursos para professores sobre o uso de hortas escolares,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
684,18/04/2022,LUCIANA Camargo,Ermelino Matarazzo,684,"Na escola república do Uruguai,n t professor de matemática p a 7° série,uma das matérias,mais importantes,precisa ser resolvido isso,e tbm ter uns cursos em TDS as escolas possíveis,p criança saber oq quer ser aonde formar ,dicas, testes,etc...",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1255,24/04/2022,Mauro Alves da Silva,Jabaquara,Criação de Escola Técnica com foco na saúde e informática,"Criar Uma Escola Técnica com foco na Saúde e informática (Educação, Desenvolvimento econômico e Trabalho. Podem fazer uma parceria com o Estado e usar os prédios ociosos da Secretaria Estadual de Agricultura); Número original: 1943 – Desenvolvimento Econômico e Trabalho; 1992-Educação Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/434/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,21,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"""Considerando que a Fundação Paulistana de Educação, Tecnologia e Cultura tem por finalidade promover o desenvolvimento e a manutenção do ensino técnico, o acesso e apoio à cultura, ao desenvolvimento tecnológico, social, cultural, territorial econômico solidário, à pesquisa aplicada e à prestação de serviços de assessoria e consultoria a órgãos públicos e privados nas áreas de sua atuação, para atendimento às demandas da população, em sintonia com as políticas públicas, planos e programas de desenvolvimento metropolitano; Considerando a Política Municipal de Qualificação Profissional, instituída por meio do Decreto nº 58.732, de 29 de abril de 2019 que atribui à Fundação Paulistana de Educação, Tecnologia e Cultura, nos termos da Lei nº 16.115, de 9 de janeiro de 2015, a execução das ações de qualificação profissional no Município previstas pela PMQP. Considerando o DECRETO Nº 56.507, DE 14 DE OUTUBRO DE 2015 que aprova o estatuto da Fundação Paulistana, mais especificamente o Parágrafo único do Capítulo II- Das finalidades “A Fundação será mantenedora de unidades de ensino técnico, pesquisa, cultura e extensão criadas pelo Poder Público Municipal “. Considerando que a Fundação Paulistana é composta, também, pela Escola Municipal de Educação Profissional e Saúde Pública Professor Makiguti, com foco em Saúde, localizada na Cidade Tiradentes com Núcleo descentralizado em Santana. A proposta apresentada apresenta sinergia com a missão institucional e a atuação desta Fundação, para sua viabilização é necessário regulamentação e previsão legal. Com vistas a institucionalização de nova Escola Técnica, bem como quadro de servidores complementares, principalmente no que tange docentes de ensino técnico, os quais hoje estão alocados na Escola Makiguti. Do ponto de vista jurídico da questão, para que houvesse implementação da referida Escola, se faz necessário Projeto de Lei que a institua, haja vista que a Fundação Paulistana, em seu bojo legal, não abarca esta possibilidade.""",Não definida,"",Inviável,"Para estipularmos critérios orçamentários, inicialmente é necessário definimos critérios que impactarão na decisão final, a exemplo: Uso de espaço próprio, cedido por outras esferas ou locado? Reforma para uso do espaço se faz necessária? Despesas fixas (gastos com telefonia, água, luz e impostos); Quadro de funcionários (contratação através de chamamento/seleção ou concurso público); Insumos que serão utilizados para ministração das aulas; Contratos administrativos para que o espaço esteja em pleno funcionamento (vigilância, limpeza, impressão, entre outros). Desta forma, não é possível detalharmos os custos envolvidos e/ou dotações orçamentárias, especificamente. Ressaltamos, entretanto, que a Fundação Paulistana já possui um equipamento próprio, e o orçamento destinado a manutenção do espaço, é em torno de R$ 10 milhões ao ano."
1870,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,1870,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
963,21/04/2022,Beatriz S Laham,Sé,963,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1476,24/04/2022,chico,Casa Verde,1476,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
519,13/04/2022,ASSOCIAÇÃO DOS MORADORES DO JD. ELIZABETH 2,São Mateus,519,Construir uma creche para as crianças do Jd Elizabeth 1 e 2,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1866,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1866,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
395,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,395,"Compra de brinquedos educacionais tanto para creches, EMEIS e escola de ensino infantil e médio. Estilo Montessori, somente os materiais.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1194,23/04/2022,Carlos de Lima Luis ,Perus,1194,"Implantar CEI/EMEF na Chacará Maria Trindade e Residencial Vale do Sol. O último bairro da zona Noroeste, segregado pelo pedágio na Rodovia Anhanguera KM 26 no qual custa R$ 10,60 em ambos os sentidos, com muita luta, os moradores destes bairros conseguiram a isenção do pedágio, outra conquista foi a implantação de uma equipe ESF (Estratégia Saúde da Família) ligada a UBSI (Unidade Básica de Saúde Integrada)/AMA 24 horas + ESF (Estratégia Saúde da Família) Parque Anhanguera com um carro para auxiliar esta população, além da implantação da linha 1015/10 - Terminal Britânia - Chácara Maria Trindade, mas pessoas que trabalham nestes bairros não tem direito a isenção e com o crescimento imobiliário na região deverá além de equipamentos de educação ter outros. E que os professores, diretores e outros trabalhadores tenham insenção deste pedágio dentro da cidade de São Paulo.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
964,21/04/2022,Beatriz S Laham,Sé,964,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura,Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
136,04/04/2022,Bruno Gomes Ponciano,Santo Amaro,136,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/989/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/990/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Não priorizada,0,Não eleita,Não definida,"",""
137,04/04/2022,Bruno Gomes Ponciano,M'Boi Mirim,137,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/991/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/992/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
1833,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1833,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
757,19/04/2022,Joaniro Amancio Pereira,Perus,757,"Construir um elevador no EMEI/EMEF Céu Perus, o elevador que existe não tem condições de uso, quebrado a mais de um ano.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1616,24/04/2022,Vera Helena Lessa Villela,Butantã,1616,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
139,04/04/2022,Bruno Gomes Ponciano,Cidade Ademar,139,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/995/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/996/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1721,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1721,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
970,21/04/2022,Beatriz S Laham,Sé,970,Hortas escolares > Formação e divulgação de acervo público de sequências didáticas e demais atividades e materiais educativos que possam ser aplicadas nas hortas escolares acessíveis aos professores interessados.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1020,22/04/2022,Rosangela de Oliveira Melo,Freguesia/Brasilândia,1020,Ampliação das hortas escolares - parceria entre Educação e Verde e Meio Ambiente.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1983,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Implantação e apoio técnico às Hortas Escolares Agroecológicas ,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
1348,24/04/2022,chico,Lapa,Valorização e aumento da remuneração de docentes,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
483,11/04/2022,Alexandre Oliveira,São Mateus,483,Criação de Céu no Bairro Parque Sao Lourenço devido aumento da quantidade de moradores e novos que virão também atendo a população do eJd 5 de julho atendendo a necessidade da população da região onde o bairro tem uma carência por ensino.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1878,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1878,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
961,21/04/2022,Beatriz S Laham,Sé,961,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
977,21/04/2022,Beatriz S Laham,Sé,977,Carreira docente > Criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1876,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1876,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1436,24/04/2022,Vera Helena Lessa Villela,Freguesia/Brasilândia,1436,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
960,21/04/2022,Beatriz S Laham,Sé,960,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2001,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de um Cinebus,CINEBUS NAS COMUNIDADES PARA EDUCAÇÃO DE JOVENS E ADULTOS cinebus nas comunidades a subprefeitura adquirir e adaptar onibus como cinebus ou seja seria um onibus adaptado com telâo data show e cadeiras com espaçamento especial para ser socio educativo no periodo noturno a jovens e adultos com videos de diversos temas. esses cinebus estariam percorrendo o territorio da capela do socorro diariamente de segunda â sexta feira onde a programaçâo seria espipulada por um conselho gestor especifico os onibus poderiam vir da iniciativa privada que no terriotrio da capela do socorro tem várias empresas que poderiam ajudar inclusive com desconto de impostos entre outros justificativa: esse projeto começaria no territorio e poderia vir a ser integrado a toda a cidade caso der certo onde reforçariamos em muito o aprendizado dos jovens e adultos como um todo site de exemplo de onibus adaptados.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/465/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
1373,24/04/2022,chico,Lapa,1373,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1645,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1645,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1478,24/04/2022,chico,Aricanduva/Formosa/Carrão,1478,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1006,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1006,"Criação de uma Universidade Municipal Jardim Julieta (Vila Medeiros), Local Território Terminal de Cargas - Jardim Julieta, para atender toda População da Região e do entorno.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1669,24/04/2022,Vera Helena Lessa Villela,Guaianases,1669,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
720,18/04/2022,ciene,São Miguel,720,Instalar programas de capacitação aos professores (interessados) de escolas publicas para o atendimento ao aluno com necessidades especiais. (Devido a atual conjuntura o aumento no numero de alunos com necessidades especiais passam a fazer parte do ensino publico municipal),Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
973,21/04/2022,Beatriz S Laham,Sé,973,"Contratação de professores, tanto no Ensino Infantil como no Ensino Fundamental, por novo edital público, com vistas à diminuição do número de alunos por docente em cada sala de aula.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1475,24/04/2022,chico,Casa Verde,1475,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
142,04/04/2022,Bruno Gomes Ponciano,Itaquera,142,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/001/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/002/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
879,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,879,"Construção do CEU Jardim Brasil , utilizando o espaço do CDC Salvelino Ferreira , localizado a Rua Jose Anildo da Mata , 415 e áreas do entorno. No entorno do CDC Salvelino Ferreira existem três Unidades Escolares e, seriam integradas ao CÉU Integração da CEI Indireta Jardim Presépio , - interligação de um terreno municipal murado, na Rua Jota Carlos ( entre Cei Indireta Jardim Presépio e EMEF Alberto Santos Dumont , ao CÉU. - Integração da EMEF Alberto Santos Dumont, localizada a Rua Tenente Sotomano 1.920 ; ao CEU. Integração da EMEI Luis Gama , localizada a Rua Invasão dos Holandeses, 45. A integração do CDC Salvelino Ferreira e as três Unidades Escolares ao CÉU Jardim Brasil corresponderá a a área de uma quadra fiscal, já que essas unidades estão localizadas uma ao lado da outra ; otimizando recursos para a construção do CÉU.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
673,17/04/2022,SANDRA APARECIDA ANGENENDT GOMES ESTEVAM,Jaçanã/Tremembé,673,"Nossa região precisa de Amas, equipamentos de ginástica nas praças já que os existentes estão em más condições de conservação, mais áreas verdes, reforma das escolas, principalmente dos brinquedos do parque da EMEI ARTHUR ETZEL, melhorias na malha asfáltica da região, principalmente as ruas com menos movimentos, nivelamentos das calçadas das ruas da região, semáforos inteligentes para melhorar o trânsito da região, escolas de música para toda a comunidade da região, propiciar atividades diversificadas nas bibliotecas da região para incentivar o uso desses equipamentos, incentivo ao plantio de mais árvores em toda a região dessa subprefeitura, criação e incentivo a cursos profissionalizantes para os jovens e adolescentes, proibição da construção de prédios residências na região poi essa atividade está descaracterizado o região e piorando a mobilidade também, mais policiamento na região.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1805,24/04/2022,Vera Helena Lessa Villela,Jabaquara,Campanha de aleitamento materno nos CEIs,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1503,24/04/2022,chico,Cidade Ademar,1503,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
642,16/04/2022,Christian Sznick ,Freguesia/Brasilândia,Construção de CEU Jardim dos Francos ,"Construção de CEU Jardim dos Francos Justificativa Existem alguns terrenos próximos do Rodoanel no final da Penha Brasil e Inajar de Souza que poderiam ser destinados como compensação social para Educação, Cultura e Esportes A região tem grande carência de espaços culturais e esportivos. Educacionalmente a demanda da Educação Infantil e Ensino Fundamental tem sido atendida em outras regiões por meio do transporte escolar, quando poderia ser melhor atendida no bairro, além da previsão de ampliação da população a ser atendida nos próximos anos, prevista pela própria Secretaria Municipal de Educação que indica ampliação crescente de demanda sobretudo educação infantil.",Educação,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
1482,24/04/2022,Vera Helena Lessa Villela,Itaquera,1482,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
967,21/04/2022,Beatriz S Laham,Sé,967,"Fomento e difusão de cursos de formação continuada de professores focados no uso didático das hortas escolares, sobretudo para a atuação transdisciplinar no espaço, em acordo com o PMEA/SP.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1003,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar CEU Jardim Julieta no local que especifica,"Criação do CEU Jardim Julieta (Vila Medeiros), local Território Terminal de Cargas - Jardim Julieta, para atender toda população da Região e principalmente as mais vulneráveis.",Educação,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
1748,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1748,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
144,04/04/2022,Bruno Gomes Ponciano,Perus,144,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/003/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/004/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1946,24/04/2022,Vera Helena Lessa Villela,Santana/Tucuruvi,Implantação e apoio técnico às Hortas Escolares Agroecológicas,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",3,Priorizada,4,Não eleita,Não definida,"",""
981,21/04/2022,Beatriz S Laham,Sé,981,"Articulação entre as Secretarias de Educação e do Trabalho, de forma a facilitar o acesso de pais de alunos e comunidade às ações realizadas pela escola em período comercial.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
