Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
857,20/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,857,"As crianças e o bairro Oficinas sobre assuntos sobre a cidade como educação ambiental, as calçadas, mobilidade urbana, convivência urbana , hortas urbanas, praças, histórias do bairros em creches, postos de saúde e clube escolas, utilizando de co-criação e levando as oportunidades de melhorias para os gestores públicos.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1344,24/04/2022,chico,Lapa,1344,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2007,25/04/2022,Joaniro Amancio Pereira,Perus,2007,Na rua dr. José Pacheco e Silva existe um escadaria. Proposta. : colocar Corrimão. Muitas mãe e senhoras utilizam essa escadaria para levar e buscar seus filhos na CEI salvador Zeveibil,Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1024,22/04/2022,Wellyene Gomes Bravo,Parelheiros,1024,Solicito recursos orçamentários para reforma da piscina do CÉU Parelheiros- faz 2 anos que a piscina foi desativada e aguarda recursos orçamentários para reforma,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1748,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1748,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1751,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1751,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
970,21/04/2022,Beatriz S Laham,Sé,970,Hortas escolares > Formação e divulgação de acervo público de sequências didáticas e demais atividades e materiais educativos que possam ser aplicadas nas hortas escolares acessíveis aos professores interessados.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1348,24/04/2022,chico,Lapa,Valorização e aumento da remuneração de docentes,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
1865,24/04/2022,Vera Helena Lessa Villela,Itaim Paulista,1865,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1587,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1587,"criação de ceu na região do vila gilda para atender moradores da região do aracati , pq do lago e chacara florida",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
