Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2019,25/04/2022,sonia imperio hamburger,Butantã,2019,"Criação e implementação de Pontos de Economia Solidária nas comunidades com baixa renda, como estratégia de geração de trabalho e renda. Os Pontos farão a comercialização a preços justos, de alimentos orgânicos e agroecológicos provenientes da agricultura familiar e de hortas urbanas. Os trabalhadores dos Pontos serão apoiados com bolsas do Programa Operação Trabalho. Os imóveis públicos;.... ESTA PROPOSTA FOI ESCOLHIDA PELA POPULAÇÃO E PELO CPM BUTANTA EM 2020 PARA O ORÇAMENTO 2021. ESTA PROPOSTA FOI CONSIDERADA VIÁVEL PELA PREFEITURA Considerando que não foi implementada voltamos a chamar atenção para ela, que tem, inclusive, dotação orçamentária definida, solicitando que os ""Pontinhos"" sejam efetivamente criados com destinação de sede nas cominidades da COAB RAPOSO e VIELA DA PAZ onde há movimentos que se mobilizaram e estão tranalhando nesse sentido.",Segurança Alimentar,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1599,24/04/2022,Maria Angélica Oliveira,Butantã,1599,"Destinação de verba orçamentaria para editais voltados a agricologia, Segurança Alimentar e Nutricional, visando financiamento de programas e projetos de capacitação, apoio a produção e mobilização de ongs e agricultores familiar.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1552,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1552,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população lgbtqia+, assim como a egressas/os do sistema prisional.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
950,21/04/2022,Beatriz S Laham,Sé,950,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1947,24/04/2022,Vera Helena Lessa Villela,São Miguel,1947,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1522,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1522,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados, sacolões municipais, CEUS, Casas de Cultura, na própria subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1634,24/04/2022,Maria Angélica Oliveira,Butantã,1634,"Retomar metas do PLANSAN e destinar verbas para reestruturação das estufas, visando garantir o suporte de recursos financeiros e humanos aos agricultores familiares e as hortas comunitarias.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1795,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1795,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1776,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1776,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1850,24/04/2022,Vera Helena Lessa Villela,Jaçanã/Tremembé,1850,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1452,24/04/2022,Vera Helena Lessa Villela,Itaquera,1452,"Retomar a meta do Plano Municipal de Segurança Alimentar e Nutricional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
886,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,886,"Apoio às ações de agricultura urbana e educação alimentar promovidas pelo CRESAN Butantã Para cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível a destinação de orçamento para fortalecer equipamentos públicos que apoiem e deem assessoria a hortas urbanas. O Centro de Referência em Segurança Alimentar e Nutricional (CRESAN) é um equipamento público que poderia ser estruturado para dar assessoria para estruturação de hortas, com agrônomos contratados, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1816,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1816,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
894,21/04/2022,Campanha São Paulo Composta e Cultiva,Guaianases,894,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1633,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1633,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1976,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por Subprefeitura","Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,Entendemos não haver viabilidade da proposta por falta de espaço e recurso orçamentário para execução.,Não definida,"",Inviável,"Por se tratar de um projeto que não estava previsto, não será possível nesse momento mensurar o quantitativo de verba necessária para a execução do mesmo."
1821,24/04/2022,Vera Helena Lessa Villela,Pirituba/Jaraguá,1821,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1517,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1517,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
116,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do ""Sisteminha Embrapa""","Sisteminha Embrapa para produção de alimentos. PESQUISAR NO GOOGLE para mais informações. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/145/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,11,Não eleita,Não definida,"",""
1729,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Reestruturação das Escolas Estufa,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1734,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1734,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1841,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1841,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1756,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1756,"Promover articulação entre os agricultores/as e os equipamentos de varejo (pequeno comércio, feiras etc.) que garantam o acesso a alimentos in natura e minimamente processados pelas famílias mais vulneráveis, especialmente nas favelas, ocupações, cortiços.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1682,24/04/2022,Vera Helena Lessa Villela,Mooca,1682,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
951,21/04/2022,Beatriz S Laham,Sé,951,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1926,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1926,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
897,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,897,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1639,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1639,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1460,24/04/2022,Vera Helena Lessa Villela,Itaquera,1460,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1699,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1699,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1021,22/04/2022,Rosangela de Oliveira Melo,Jaçanã/Tremembé,1021,"1 cozinha comunitária por subprefeitura, nos mercados municipais que comportarem ou nos CÉUS, como espaços de produção de refeições para grupos vulneráveis e de formação para grupos de mulheres na linha de empreendimentos de economia solidária para geração de trabalho e renda.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
377,07/04/2022,Joaniro Amancio Pereira,Perus,377,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º anoRealizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno. Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde. Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
892,21/04/2022,Campanha São Paulo Composta e Cultiva,Freguesia/Brasilândia,892,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1978,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1978,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1771,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
1023,22/04/2022,Rosangela de Oliveira Melo,Aricanduva/Formosa/Carrão,1023,Criação de centro de referência em segurança alimentar e nutricionista da zona leste.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1558,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1558,"gostaria de propor a criação de varejões municipais na região da m boi mirim onde municipes pudessem comprar o basico para sobrevivencia , ainda que sem embalagem , a granel , a preços justos",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1685,24/04/2022,Vera Helena Lessa Villela,Sapopemba,Ampliação da rede de mercados municipais,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
891,21/04/2022,Campanha São Paulo Composta e Cultiva,Freguesia/Brasilândia,Casa de Agricultura Ecológica da Zona Norte,"Casa de Agricultura Ecológica da Zona Norte A Zona Norte do município possui agricultores familiares e hortas urbanas localizados na Brasilândia, Jardim Damasceno, Perus e outros bairros que são invisibilizados, se encontram em situação de vulnerabilidade social e carecem de apoio. Conforme previsto no PROAURP (Lei 13.727/04 e Decreto 51.801/10), está prevista a instalação de uma Casa de Agricultura Ecológica (CAE) para desenvolver o trabalho de assistência técnica enquanto uma política pública estruturada com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",4,Priorizada,20,Não eleita,Não definida,"",""
1975,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1975,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1462,24/04/2022,Vera Helena Lessa Villela,Itaquera,1462,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1790,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1790,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1869,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,Retomada da meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1030,22/04/2022,Rosangela de Oliveira Melo,Vila Maria/Vila Guilherme,1030,Implementação do programa de combate ao desperdício- destinação dos alimentos em condição de consumo das feiras para as ONGs do território que atuam junto aos grupos vulneráveis.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1603,24/04/2022,Vera Helena Lessa Villela,Butantã,1603,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1993,24/04/2022,Yhf,Mooca,1993,"Criação de um Cresan (Centro de Referência em Segurança Alimentar e Nutricional) na Rua das Olarias, 500. Neste local atualmente se encontra um viveiro de plantas que dá suporte aos setores de conservação de áreas verdes. O espaço físico não é todo utilizado e, aparentemente, poderia ser dividido para que uma porção do terreno fosse destinada a implantação de um Cresan com horta, espaço para qualificação de jovens de baixa renda residentes da região e/ou os moradores em situação de rua que são atendidos nos diversos centros de acolhida da região, cozinha experimental. Poderiam ser ministrados cursos como: máximo aproveitamento de alimentos, educação nutricional, capacidatção profissional na área gastronômica, etc. Poderiam ser feitas também parcerias para cursos, vivências e educação nutricional com a UBS que fica em frente a este local, integrando conhecimentos e beneficiando os moradores da região.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/472/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1390,24/04/2022,Vera Helena Lessa Villela,Casa Verde,1390,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1514,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1514,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1825,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1825,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
910,21/04/2022,Campanha São Paulo Composta e Cultiva,São Mateus,910,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1387,24/04/2022,Vera Helena Lessa Villela,Casa Verde,Aprimoramento de programas de compostagem de resíduos orgânicos e podas urbanas ,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em na subprefeitura e recursos humanos adequado,Segurança Alimentar,"","","","",3,Priorizada,14,Não eleita,Não definida,"",""
1370,24/04/2022,chico,Lapa,1370,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1702,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1702,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1657,24/04/2022,Vera Helena Lessa Villela,Guaianases,1657,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1497,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1497,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1902,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1902,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1713,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Aprimorar os programas para compostagem de resíduos de feiras e podas urbanas,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Não definida,"Em vista da escassez de áreas públicas adequadas e disponíveis para a implantação de pátios de compostagem , a estratégia de expansão do programa deve visar às regiões mais distantes das unidades atuais e com demanda para o fomento da agricultura urbana. Atualmente é inviável a implantação de um pátio de compostagem em cada subprefeitura.",Não definida,"",Inviável,não preenchido
1411,24/04/2022,Vera Helena Lessa Villela,Lapa,Implantação de programas de oferta de alimentação segura e contínua,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população LGBTQIA+, assim como egressas/os do sistema prisional",Segurança Alimentar,"","","","",1,Priorizada,25,Não eleita,Não definida,"",""
1762,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,1762,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
