Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
763,19/04/2022,Rosangela Menezes Herbas,Ermelino Matarazzo,"Implantação dos Caps III Álcool e Drogas, Infanto Juvenil e do III Adulto","Hoje temos no território de Ermelino Matarazzo os equipamentos/serviços Caps II Álcool e Drogras, Caps II Infanto Juvenil e Caps II Adulto. Necessitamos da transformação para Caps III Álcool e Drogas, Caps III Infanto Juvenil e Caps III Adulto.",Saúde,"","","","",0,Priorizada,8,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Necessidade de transformar os CAPS (adulto, álcool e drogas e infantil) da região em CAPS III, para ampliar a oferta de atendimentos locais, melhorar o acompanhamento do paciente, e possibilitar matriciamento com a rede do território, acompanhamento em conjunto do CAPS e UBS de referência e acompanhamento do núcleo familiar. O acompanhamento do paciente integralmente pelo território de residência e circulação do paciente em situação de crise amplia o cuidado e melhora o retorno do tratamento. Atualmente nossos pacientes são referenciados para outros territórios, e a questão geográfica de referência para Caps III é uma dificuldade. No território de Ermelino Matarazzo, temos muitas questões de vulnerabilidade, bem como um aumento significativo de população em situação de rua.",Não definida,"",Inviável,"Não há previsão de reclassificação dos CAPS indicados pela proposta no Programa de Metas 2021-2024 e não há disponibilidade de recursos para a execução da proposta em 2023, uma vez que todas essas reclassificações representariam um aumento de despesas na ordem de R$ 5.460.000,00."
1165,23/04/2022,Carlos de Lima Luis ,Pinheiros,1165,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
319,05/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,"Construção de UBS, EMAD e PAI na Av. Cel. Sezefredo Fagundes","Implantação UBS, EMAD, PAI - local Av. Cel. Sezefredo Fagundes 20.500 Cachoeira, atg Hosp Sta Izabel da Cantareira Ltda, área const 11.000m²o programa dará cuidado aos idosos em situação de fragilidade clínica, vulnerabilidade social, insuficiência de suporte familiar/social, prevenir agravamento doenças.promover saúde, autonomia,autocuidado,independência nas atividades da vida diária e contribuirá para fomentar novos pjtos desta população.",Saúde,"","","","",2,Priorizada,89,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"A iniciativa estava dentre as propostas levadas à consulta pública integrante do processo de elaboração do Plano Municipal de Saúde (PMS) 2022-2025. No entanto, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021, não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1804,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1804,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
229,05/04/2022,Prof. Carlos Loiola,Pirituba/Jaraguá,229,"Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/229/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/063/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
532,15/04/2022,Ana Santos Souza Ruiz,São Miguel,532,"Verba Orçamentária para a transformação do CAPS II Adulto de São Miguel Paulista em CAPS III, em área ampliada com infra-estrutura para a instalação leitos de enfermeira, para o atendimento especializado de pacientes com surtos psicóticos que necessitam de internação.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
36,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,36,"CONFORME PORTARIA Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS DA CAPELA DO SOCORRO, PARA IMPLEMENTAR A APLICAÇÃO DA AMPI ( AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE DO TERRITÓRIO DA CAPELA DO SOCORRO.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
293,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,293,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
337,06/04/2022,Maria do Socorro Alves,Itaquera,337,"Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
168,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,"Atendimento psicológico para adultos, jovens e crianças ","Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/168/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/021/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",1,Priorizada,14,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar de o munícipe nomear a proposta de Atendimento Psicológico, trata-se, no entendimento desta área técnica, de outra modalidade de terapia, que não é a psicológica e insere-se no âmbito da reabilitação. De acordo com Mandrá et. Al (2017) “Embora a TAA seja reconhecida cientificamente em vários países, estudos no Brasil ainda são restritos a algumas áreas da saúde, referindo-se em grande parte à reabilitação física, o que demonstra a importância da realização de novos estudos a respeito e pode ser utilizada por qualquer profissional de saúde. Além disso, é preciso considerar que, embora se reconheça mundialmente a efetividade da TAA, a legalidade dessa abordagem terapêutica ainda se encontra em fase de construção no Brasil, como indica Marinho et. al (2017). “No Brasil, essa função regulamentadora do uso animal como tratamento está em construção pela Rede Nacional de Atividade, Terapia e Educação Assistida por Animais […]”. Nessa direção, vale ainda ressaltar que a incorporação dessa abordagem na RAS (Rede de Atenção à Saúde) demanda preparo de profissionais específicos, animais específicos, espaços específicos e um planejamento detalhado; que não está no horizonte da Secretaria Municipal de Saúde, por enquanto. Observa-se ainda que as necessidades apontadas pelo munícipe, que são específicas da esfera psicológica, têm sido acolhidas dentro da Rede de Atenção Psicossocial existente no município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
254,05/04/2022,Prof. Carlos Loiola,São Miguel,254,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/255/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1899,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1899,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1461,24/04/2022,Creuza Dantas,Capela do Socorro,1461,"INTEGRAÇÃO EM REDE DOS SERVIÇOS (ON-LINE) Sistema de vídeo conferência nas 32 Supervisões Técnicas de Saúde e nas unidades básicas de saúde para que possam ser realizadas reuniões híbridas, no formato de reunião que devemos nos adquar, e com aplicativo de fácil acesso e deixamos como sugestão o APP Zoom e/ou Meet.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
272,05/04/2022,Prof. Carlos Loiola,Vila Prudente,272,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1973,24/04/2022,Mauro Alves da Silva,Jabaquara,1973,"P04 – Construção de uma unidade própria para a UBS Jardim Lourdes. Usar um dos terrenos menores da Operação Urbana Água Espraiada, que não serão usados para moradias. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
555,15/04/2022,Carlos de Lima Luis ,Perus,Implantar um CEO no distrito de Perus-Anhanguera e/ou CRSB,"Implantar um CEO (Centro de Especialidades Odontológicas) no distrito de Perus e Anhanguera e ou conforme ou plano de Metas da Prefeitura de São Paulo 2021/2024 meta 5 CRSB (Centro de Referência de Saúde Bucal). Com a população estimada pelo Censo 2010 já tinhamos a possibildade de implantar dois CEOs (Centro de Especialidades Odontológicas) no começo da década passada, hoje na região de Perus/Anhanguera/Pirituba/Jaraguá temos um CEO implantado em Pirituba - Rua Marcela Alves de Cassia, 175 para uma população estimada segundo dados da plataforma participemais Pirituba/Jaraguá/São Domingos/Perus e Anhanguera com 762,618 habitantes para quatro cadeiras, em porcentagem 0,00005 cadeiras para o total desta população.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/312/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,45,Não eleita,Não definida,"",""
220,05/04/2022,Prof. Carlos Loiola,Penha,220,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1172,23/04/2022,Carlos de Lima Luis ,Vila Mariana,1172,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1819,24/04/2022,Joaniro Amancio Pereira,Perus,1819,"Proposta. : alugar uma casa para a instalação da U.B.S jardim da Conquista. Na rua Argentina 22 existe uma residência com possibilidade de ser alugada para a contratação da UBS, os moradores da região junto com as novas ocupação que vem acontecendo está super lotando a U.B.S do Recanto dos Humildes, que já não suporta o número de usuários.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
25,02/04/2022,Ivanildo França ,Penha,25,"Implantação de um consultório de rua para região da Penha, com objetivo de atender a população em situação de rua de nossa região",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
292,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,292,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1113,23/04/2022,Marcos F Bicudo,Pinheiros,Implantação de um Hospital Dia Rede Hora Certa ,"Hospital Dia Rede Hora Certa - com a retirada do Cies que ficava ao lado do PS Lapa, a população de Pinheiros não tem um único equipamento deste tipo (exame, consulta, cirurgia de pequeno ou médio porte etc.), em sua região, tendo que se socorrer em lugares que na maioria das vezes, ficam longe ou fora de mão levando a um alto indice de absenteísmo, pois em sua maioria, a população de Sus dependentes é formada por idosos que não tem condições de perder 4 ou 5 horas entre ir e vir.",Saúde,"","","","",5,Priorizada,11,Não eleita,Não definida,"",""
810,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,810,Ampliar a rede de média e baixa complexidade em saúde mental com mais uma unidade de apoio e mais profissionais nas UBS do território,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
266,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,266,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/267/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2000,24/04/2022,Mauro Alves da Silva,Jabaquara,2000,"P12 – Criação de um, CAPS 3 – Saúde Mental. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/466/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/150/original/a2f7ae6d468324027121d44d0e567ee4f9262238.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1155,23/04/2022,Carlos de Lima Luis ,Guaianases,1155,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
4,01/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Atendimento psicológico para crianças, adolescentes e adultos ","Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/057/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/946/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",19,Priorizada,29,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar de o munícipe nomear a proposta de Atendimento Psicológico, trata-se, no entendimento desta área técnica, de outra modalidade de terapia, que não é a psicológica e insere-se no âmbito da reabilitação. De acordo com Mandrá et. Al (2017) “Embora a TAA seja reconhecida cientificamente em vários países, estudos no Brasil ainda são restritos a algumas áreas da saúde, referindo-se em grande parte à reabilitação física, o que demonstra a importância da realização de novos estudos a respeito e pode ser utilizada por qualquer profissional de saúde. Além disso, é preciso considerar que, embora se reconheça mundialmente a efetividade da TAA, a legalidade dessa abordagem terapêutica ainda se encontra em fase de construção no Brasil, como indica Marinho et. al (2017). “No Brasil, essa função regulamentadora do uso animal como tratamento está em construção pela Rede Nacional de Atividade, Terapia e Educação Assistida por Animais […]”. Nessa direção, vale ainda ressaltar que a incorporação dessa abordagem na RAS (Rede de Atenção à Saúde) demanda preparo de profissionais específicos, animais específicos, espaços específicos e um planejamento detalhado; que não está no horizonte da Secretaria Municipal de Saúde, por enquanto. Observa-se ainda que as necessidades apontadas pelo munícipe, que são específicas da esfera psicológica, têm sido acolhidas dentro da Rede de Atenção Psicossocial existente no município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
235,05/04/2022,Prof. Carlos Loiola,Santana/Tucuruvi,235,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/235/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
195,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,195,"Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/195/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/044/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1193,23/04/2022,Lúcia Skromov,Lapa,Construção da UBS Vila Ipojuca,"Construção da UBS -Vila Ipojuca na Rua Sepetiba,660",Saúde,"","","","",14,Priorizada,66,Não eleita,Não definida,"",""
582,15/04/2022,Eliane A Rodrigues,Butantã,582,Construção de um hospital municipal no bairro do Butantã. De preferência na região do Rio Pequeno. Não há hospitais que atendam a demanda da população que pertence a subprefeitura do Butantã. Não se pode mais utilizar o hospital universitário da USP.,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
271,05/04/2022,Prof. Carlos Loiola,Vila Prudente,Implantação de um CRM e de um Centro de Convivência e Cooperativa ,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/273/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,5,Não eleita,Não definida,"",""
1206,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1206,"8 – Verba Orçamentária para a construção de um espaço multiuso no fundo da UBS Vila Jacui, para ampliação de salas que permitirão a realização várias atividades com a comunidade, entre elas: Práticas Integrativas Complementares (PIC’s).",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1276,24/04/2022,Lilian Cássia Barbosa dos Santos ,São Mateus,1276,"Abertura de CAPS Adulto e Infanto juvenil ( Centro de atenção psicossocial) no Distrito do Iguatemi , visto a dificuldade de acesso das famílias ao serviço de São Mateus. O atendimento é voltado á pessoas com sofrimento psiquico ou transtorno mental, incluindo aquelas com necessidades decorrentes do uso do álcool e outras substâncias psicoativas ou em processos de reabilitação psicossocial. Os serviços atuam com equipe multidisciplinar com intervenção na psicoterapia, psiquiatria, terapia ocupacional, atendimento familiar, entre outros. A proposta de um CAPS adulto e infanto juvenil no Distrito visa atender pessoas com transtornos mentais e seus familiares prestando o cuidado em atenção psicossocial e preservando a cidadania da pessoa e garantindo o atendimento no território.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1208,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1208,"Verba Orçamentária para a construção do Hospital Público Veterinário, em São Miguel Paulista.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1431,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação do Cecco Grajaú ,"INPLANTAÇÃO DO CECCO GRAJAÚ Existe uma distância muito grande a teoria da pratica, serviços essenciais que precisam de uma integração mais efetifa e com as condições de uma resolutividade mais eficiente, porém, nos moldes existentes dificilmente teremos essa composição, para isso se faz necessário mais e melhor condições de equipamentos com profissionais altamente capacitados para exercer suas funçoes.",Saúde,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
1009,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de CAPS Adulto III e AD III,Implantação de um Centro de Atenção Psicossocial - CAPS Adulto III e AD III.,Saúde,"","","","",0,Priorizada,6,Eleita,Viável,Implantar CAPS AD III Vila Maria,"",Secretaria Municipal da Saúde,84.10.2520,6017.2021/0022563-0,Viável,Proposta viável e compatível com as demandas vigentes na região. A SMS está aguardando a disponibilidade de imóveis que possam abrigar os serviços com segurança e atendimento as normas técnicas.,Não definida,"",Viável,A proposta está parcialmente contemplada no Programa de Metas (Meta 8) e encontra-se em fase de elaboração de plano de trabalho para o CAPS AD III Vila Maria.
1142,23/04/2022,Debora Batista de Queirós,Penha,1142,Ampliar o número de Geriatras no território da Penha e Espaços para implantação da AMPI - AB( Avaliação Multidimensional da Pessoa Idosa da Atenção Básica) . Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1925,24/04/2022,Vera Helena Lessa Villela,Penha,1925,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
838,20/04/2022,Joaniro Amancio Pereira,Perus,838,"Se faz necessário criar uma comissão mista com trabalhadores e sociedade civil para manutenção prevenção preservação dos equipamentos... Um exemplo na unidade UPA Perus existem problemas de inauguração na infraestrutura que os conselheiros de saúde e os funcionários e responsáveis já tentam arrumar solucionar e sem resultado porque está acima da capacidade deles, essa comissão terá plenos poderes para chegar até os responsáveis de executar os serviços e dar a solução.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
574,15/04/2022,geisa ana tavares do carmo,Itaquera,574,Criação de UBS no PARQUE SAVOY CITY,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
767,19/04/2022,Ana Maria Estevam Demek,Lapa,767,"Reforma e adequação do prédio da rua Roma , para ser de atendimento odontológico .",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1889,24/04/2022,Vera Helena Lessa Villela,Vila Mariana,1889,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
336,06/04/2022,Maria do Socorro Alves,Itaquera,336,"1 - AREA DA SAUDE – Pedimos constar verba no orçamento para elaborar projeto e construir edificação adequada no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar adequadamente a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
