Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
174,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Implantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco),Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
688,18/04/2022,Rafaela Maria Gabriel,São Mateus,688,"Criação de um Centro de Referencia ao Imigrante - CRAI no território, pois existe uma demanda muito grande de imigrantes no território e o serviço existente fica muito longe e acaba sendo oneroso para o usuário.",Assistência Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
996,22/04/2022,Carlos de Lima Luis ,Perus,996,"Implantar um CCINTER (Centro de Convivência Intergeracional) no distrito Anhanguera. Este serviço foi implantado em Perus para 120 pessoas, 60 por turno e tem um grande importância para a população. Este serviço são para todas as faixas etárias com aulas de inglês, informática, teatro, artesanato, música e natação. Além disso, promoverá atendimentos individuais e em grupo para orientações, escuta e encaminhamentos para a rede socioassistencial e demais políticas públicas.",Assistência Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
178,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,"Implantação de ""Salas dos Idosos"" em todas as UBSs","SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/178/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,9,Não eleita,Não definida,"",""
152,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,152,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/152/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1781,24/04/2022,Vera Helena Lessa Villela,Cidade Tiradentes,Retomar Projeto de distribuição de cestas básicas verdes para idosos,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Priorizada,1,Não eleita,Não definida,"",""
1179,23/04/2022,Debora Batista de Queirós,Penha,1179,"Implantar o SIAT (Serviço Integrado de Acolhida Terapêutica), para pessoas em situação de rua e/ou vulnerabilidade social. Implantar Centro POP ( Centro Especializado para população em situação de rua). Hoje o mais próximo que temos é na Móoca . E temos um número crescente desta população em nosso território em média de 900 a 1100 pessoas. Demanda vinda do Conselho gestor da STS - Penha - segmento usuário.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,22/04/2022,Gilson Vieira Silva,Vila Prudente,Criação de Núcleo Apoio à Inclusão Social a Pessoas com Deficiência (NAISPD II),"Criação de um Núcleo de Apoio à Inclusão Social para Pessoas com Deficiência (NAISPD II) Justifica-se a criação de um NAISPD II para atender crianças e adolescentes de 7 aos 14 anos, residentes no distrito São Lucas, com foco prioritário para atendimento de Vila Rosa Molla, Vila Industrial e Jardim Panorama. O serviço oferta atendimento especializado visando a inclusão de pessoas com deficiência, deconstrução de mitos e superação de preconceitos. O serviço vai interagir com os dois (02) centros para crianças e adolescentes existentes no território, incluindo as escolas da rede estadual e municipal de ensino bem como a rede municipal de saúde. Segue anexo a tipologia do serviço.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/129/original/e5ca904b3597506835303bf31d7f37190f4f4369.pdf,"","",4,Priorizada,8,Não eleita,Não definida,"",""
843,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,Criação de Centro Dia para idosos,Criação de Centro Dia para idosos no território Jabaquara,Assistência Social,"","","","",1,Priorizada,19,Eleita,Viável,Implantar um Centro Dia para Idosos na Subprefeitura de Jabaquara .,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.6154,6017.2021/0022548-7,Viável,"""A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços de atendimento a pessoas idosas no período de 2021-2024. A iniciativa “c” dessa meta pretende garantir a existência de ao menos um “Centro Dia do Idoso” por Subprefeitura. A subprefeitura da Jabaquara ainda não possui nenhum CDI o que torna a proposta viável tecnicamente e juridicamente. A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os CDIs são tipificados dentre os serviços da proteção especial, não havendo nenhum impedimento legal em relação a essa proposta. """,Não definida,"",Viável,As iniciativas do Programa de Metas (2021-2024) da Prefeitura de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 17 está disponível. Essa proposta pode ser inserida no planejamento orçamentário e os recursos disponibilizados através dessa meta.
1686,24/04/2022,Vera Helena Lessa Villela,Sapopemba,1686,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
164,04/04/2022,Prof. Carlos Loiola,Casa Verde,164,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/164/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1480,24/04/2022,Vera Helena Lessa Villela,Itaquera,1480,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população LGBTQIA+ , assim como a egressas/os do sistema prisional",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
181,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,Implantar Centro de Referência da Mulher e Centro de Convivência e Cooperativa,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/181/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,6,Não eleita,Não definida,"",""
1575,24/04/2022,Simone Boacnin,Vila Mariana,Solicitação de relatórios dos Centros Temporários de Acolhimento ,"A Associação Viva Moema solicita que os relatórios dos Centros Temporários de Acolhimento da região de Vila Mariana sejam publicados mensalmente nas respectivas subprefeituras para melhor acompanhamento dos resultados e facilitando assim o controle social. Em 2018, foram solicitados relatórios de atividades de um CTA de Vila Mariana, e os mesmos eram vagos, sugerindo assim um melhor acompanhamento.",Assistência Social,"","","","",11,Priorizada,19,Não eleita,Não definida,"",""
584,15/04/2022,Arq. Leila,Itaquera,584,Venho propor a iniciativa de ASSISTÊNCIA SOCIAL aos cidadãos que se instalaram nas duas margens ciliares do córrego ao longo da Avenida Professor Edgar Santos. Proponho PROJETO DE ACOLHIMENTO EM MORADIA SUBSIDIADA E ASSISTIDA. Haja vista ser DEVER CONSTITUCIONAL e MORAL que a sociedade por meio de seus representantes e suas instituições os acolham e assistam até sua reestruturação financeira e familiar.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/319/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/133/original/00235a577943fec12c8423186034edaf8384aac8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
324,06/04/2022,Joaniro Amancio Pereira,Perus,324,"Criar um equipamento de apoio às mães de filhos especiais deficientes, onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Nosso distrito Perus Anhanguera precisa criar esse equipamento para que possamos prevenir em vez de remédiar. Amancio 1199590.3753.",Assistência Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
934,21/04/2022,Beatriz S Laham,Sé,934,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1013,22/04/2022,Carlos de Lima Luis ,Perus,1013,"Implantar um Centro Dia para Idosos em Perus e Anhanguera. O Centro Dia para Idosos é um serviço destinado à atenção diurna de pessoas idosas em vulnerabilidade social e com grau de dependência, que devido a sua situação necessitam de uma equipe multidisciplinar para prestar serviço de proteção social e de cuidados pessoais, fortalecimento de vínculos, autonomia e inclusão social, por meio de ações de acolhida, escuta, informação e orientação. Caracteriza-se por ser um espaço para atender idosos que possuem limitações para realização das atividades de vida diária que convivem com suas famílias porem não dispõem de atendimento de tempo integral no domicílio. Fonte: SP156 antes este serviço para a Zona Noroeste só havia no distrito da Lapa.",Assistência Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
736,18/04/2022,IvoFOliveira,Pinheiros,Implantar um Centro de Referência Especializado para pessoas em situação de rua ,"Implantar um Centro de Referência Especializado para População em Situação de Rua em Pinheiros. Não há nenhum Centro Especializado na zona Oeste, e a população em situação de rua aumentou muito e continua aumentando na região da sub-prefeitura. Há apenas um Centro de Acolhida, que não atende todas as necessidades da população em situação de rua.",Assistência Social,"","","","",2,Priorizada,38,Eleita,Inviável,"",Implantar um Centro de Referência Especializado para pessoas em situação de rua,Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"""O último censo da população em situação de rua no município de São Paulo, realizado em 2021, constatou o aumento da quantidade de pessoas em situação de rua. Várias regiões, que antes não tinham um número expressivo de pessoas em situação de rua começaram a apresentar esse perfil. Apesar de Pinheiros ter registrado 545 pessoas em situação de rua, esse número representa apenas 1,7% do total dessa população na cidade. Há outras subprefeituras na cidade em que a demanda é muito alta, por exemplo, a subprefeitura da Sé, que possui 12.851 pessoas em situação de rua, e algumas outras como Mooca, Vila Maria/ Vila Guilherme, Santana/Tucuruvi e Santo Amaro. Essas subprefeituras mais demandadas precisam ser priorizadas no momento. Pinheiros possui um Centro de Acolhida para adultos, com a capacidade de 220 vagas, que fica localizado na Rua Cardeal Arco Verde, 1968. Dessa forma, levando em consideração o disposto acima, a proposta requerida pelo cidadão não se encontra de acordo com os critérios técnicos no momento. """,Não definida,"",Inviável,"Uma vez em que é observado um número de pessoas em situação de rua expressivamente superior nas regiões centrais da cidade, a criação de equipamentos nas áreas com maior demanda se torna prioritária e os recursos disponíveis serão empregados nesses projetos, tornando a proposta inviável também do ponto de vista orçamentário."
1130,23/04/2022,Cássia Rodrigues Cesar,São Mateus,1130,"Para a população do Jardim Palanque- Distrito do Iguatemi. * CEDESP * Centro para Juventude * centro para crianças e adolescentes( atualmente só temos 01 Serviço, os demais bairros oriundos do JD Palanque ficam descobertos) * Serviço de Proteção Social a crianças e adolescentes vítimas de violências * Núcleo de convivência para Idosos.",Assistência Social,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2028,25/04/2022,Leandro Alves de Lira,Butantã,Término da reforma do Circo Escola São Remo e abertura do edital Circo Social ,Aprovação de dotação orçamentária que viabilize o término da reforma do equipamento do Circo Escola São Remo e abertura de edital na modalidade Circo Social no território do Rio Pequeno.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/482/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/156/original/7bbbcfa993aee0e059f9f69c331a49f89aa40148.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/157/original/02d0d47b4b188f53694ace21045b97e19fd45060.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/158/original/a156f68e6d364a25be2e727285311c5a13b3ce1d.pdf,4,Priorizada,56,Não eleita,Não definida,"",""
1071,22/04/2022,Gilson Vieira Silva,Vila Prudente,1071,"Criação de um Centro de Juventude (CJ) para o distrito São Lucas. A proposta tem como objetivo contemplar o atendimento de adolescentes de 15 a 17 anos residentes no distrito São Lucas, preferencialmente aos arredores de Vila Rosa Molla, Jardim Panorama e Vila Industrial. O CJ é serviço da política de proteção social básica do Sistema Único de Assistência Social e é ofertado por SMADS através de parceria com organizações da sociedade civil sem fins lucrativos. Justifica-se o pedido de instalação de um CJ no território mencionado em razão de haver dois (02) Centros para Crianças e Adolescentes, cujo atendimento é focado para crianças e adolescentes de 6 aos 14 anos. Segue anexo a portaria 46/SMADS/2010 que trata sobre o Centro de Juventude.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/128/original/54946b4dd2cce096693b4b76dc582b3ff7614b3f.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1980,24/04/2022,Mauro Alves da Silva,Jabaquara,1980,P05 – Destinação dos imóveis desapropriados da Operação Urbana Água Espraiada para organizações desenvolverem projetos sociais. Até que se garanta ao suso para a construção de moradias populares. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1015,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar NCI na região,Implantação do NCI - Núcleo de Convivência do Idosos na Região Vila Maria Vila Guilherme Vila Medeiros,Assistência Social,"","","","",0,Priorizada,9,Eleita,Viável,Implantar um NCI na Vila Maria/Vila Guilherme,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.2902,6017.2021/0022548-7,Viável,"""A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços de atendimento a pessoas idosas no período de 2021-2024. Dentre esses serviços, há a projeção de implantação de Núcleos de Convivência para o idoso (NCIs) e uma de suas iniciativas prevê que todos os distritos deverão contar com um NCI. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os NCIs são tipificados dentre os serviços da proteção básica, não havendo nenhum impedimento legal em relação a essa proposta. A Vila Maria/Guilherme possui 3 distritos: Vila Maria, Vila Guilherme e Vila Medeiros. Dentre os três distritos, apenas Vila Maria possui um NCI, que é localizado na Rua Santa Maria Goretti, 179 e tem capacidade de 200 vagas. Desta forma, a fim de seguir a meta 17, que deve ser concluída nos próximos 2 anos, há viabilidade técnica e jurídica para a proposta, desde que o NCI seja implantado de forma prioritária na Vila Medeiros, pois há um vazio de serviço, constatado pela vigilância socioassistencial, nesse distrito. """,Não definida,"",Viável,"""As iniciativas do plano de metas da prefeitura de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 17 está disponível. Essa proposta pode ser inserida no planejamento orçamentário e os recursos disponibilizados através dos recursos disponibilizados para esta meta. """
310,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,310,"20 – AREA DA ASSISTENCIA SOCIAL - Pedimos constar verba no orçamento para a implantação de “Centro Dia do Idoso” no Subdistrito de Ermelino Matarazzo, para melhor atender a nossa população idosa, como forma de alternativa ao asilo por meio de assistência multidisciplinar;",Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
199,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,199,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/199/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1628,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1628,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 e Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
17,02/04/2022,Ivanildo França ,Ermelino Matarazzo,Implantação do Serviço Especializado em Abordagem Social (SEAS),"Implantação de Serviço Especializado em Abordagem Social ( SEAS ) para o Distritos de Ermelino Matarazzo e Ponte Rasa. Atualmente a equipe do Seas Itaim com equipe muito pequena alem de cobrir seu território sendo Itaim Paulista e São Miguel abraça os territórios de Ermelino Matarazzo e Ponte Rasa, um território enorme e com uma demanda muito grande. Com uma equipe Seas na região isso iria dar suporte a população em situação de rua de Ermelino Matarazzo e Ponte Rasa para inclusão dessa população as políticas públicas da assistência social nos respectivos territórios . Essa proposta foi considerada viável juridicamente na análise em 2022 com a resposta de que não há óbice do ponto de vista jurídico.",Assistência Social,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1647,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1647,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
19,02/04/2022,Ivanildo França ,Jaçanã/Tremembé,Criação da equipe do SEAS no território,"Criação de uma equipe SEAS ( SERVIÇO ESPECIALIZADO EM ABORDAGEM SOCIAL ),no território de Jaçanã / Tremembé com objetivo de oferecer politicas públicas da assistência social para a população em situação de rua. Abordagens são feitos pela equipe do Seas Vila Maria/ Vila Guilherme que já atende seu território e abraça também a região de Jaçanã Tremembé trazendo sobrecarga",Assistência Social,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
1069,22/04/2022,Alexandra Swerts Leandro,Lapa,1069,Instalação do SIAT 2 na Vila Leopoldina para atendimento a população de rua conforme plano de SMADS.,Assistência Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1650,24/04/2022,Vera Helena Lessa Villela,Guaianases,1650,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 e Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1251,24/04/2022,Mauro Alves da Silva,Jabaquara,1251,"Instalação de uma ILPI – Instituto de Longa Permanência do Idoso (Saúde, Assistência social. Pode ser agregado à construção da UBS da Vila Guarani); Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/430/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
210,04/04/2022,Prof. Carlos Loiola,Parelheiros,Implantar programa de planejamento familiar,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/210/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,5,Não eleita,Não definida,"",""
1796,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1796,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
3,01/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Impantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/056/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",17,Priorizada,20,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantação de um CRM na região de M'Boi Mirim,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553,Viável,"A proposta apresentada é parcialmente viável. Indicamos como “parcialmente viável” dada as especificidades dos serviços propostos para a implementação, os Centros de Convivência e Cooperativas – CECCOs constituem–se como serviços de saúde da Prefeitura do Município de São Paulo, gerenciados pela Secretaria Municipal de Saúde e regulamentados pela Portaria Municipal 964/2018 que estabelece diretrizes municipais para o trabalho desenvolvido nos CECCOs. Já os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, também criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de M’Boi Mirim, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00.'''''''''''''''''''''''''''''''''''''"
529,15/04/2022,Ana Santos Souza Ruiz,São Miguel,529,"Verba Orçamentária para a implantação de uma ILPI grau III, em São Miguel Paulista, em parceria com a SMADS, para o atendimento especializado a população idosa vulnerável, com alto grau de dependência e sem vínculos familiares.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/453/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
846,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,846,Criação de Centro Dia no Jabaquara,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1596,24/04/2022,Vera Helena Lessa Villela,Butantã,1596,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
200,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,200,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/200/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
690,18/04/2022,Rafaela Maria Gabriel,Guaianases,Criação de um centro de acolhimento para famílias em vulnerabilidade social ,"Criação de um centro de acolhimento para familia no território, o local esta cheio de famílias em situação de extrema vulnerabilidade e fome.",Assistência Social,"","","","",1,Priorizada,10,Eleita,Viável,Implantar 01 centro de acolhida em Guaianazes.,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.4308,6017.2021/0022548-7,Viável,"""Atualmente, a rede de assistência social de São Paulo possui 14 Centros de Acolhida Especial para famílias (CAE- Família) em funcionamento. A iniciativa g) da meta 16 do programa de metas da cidade propõe “Implantar Centros de Acolhida e Centros de Acolhida Especiais, reordenando serviços com mais de 200 vagas e respeitando o perfil dos usuários”, o que engloba o pedido da munícipe. A subprefeitura de Guaianases ainda não possui nenhum CAE- Família e, de acordo com o relatório da Coordenação do Observatório da Vigilância Socioassistencial (COVS) da Secretaria Municipal de Assistência e Desenvolvimento Social (SMADS), há necessidade de instalar o equipamento na subprefeitura, o que torna a proposta viável tecnicamente. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os CAE- Família são tipificados dentre os serviços da proteção especial, não havendo nenhum impedimento legal em relação a essa proposta. """,Não definida,"",Viável,"""As iniciativas do Programa de Metas da Prefeitura Municipal de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 16 está disponível. Essa proposta pode ser inserida no planejamento orçamentário. """
153,04/04/2022,Prof. Carlos Loiola,Butantã,153,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1012,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação do CRM na Região de Vila Maria Vila Guilherme Vila Medeiros,Implantação do CRM-Centro de Referencia da Mulher na Região de Vila Maria Vila Guilherme Vila Medeiros,Assistência Social,"","","","",0,Priorizada,13,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantar um CRM na região de Vila Maria/Vila Guilherme,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553-3,Viável,"A proposta apresentada é viável. Indicamos como “viável” dada as especificidades do serviço proposto para a implementação, os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de Vila Maria/Vila Guilherme, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00."
