Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
940,21/04/2022,Beatriz S Laham,Sé,940,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
949,21/04/2022,Beatriz S Laham,Sé,949,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
383,07/04/2022,viviane dias,Sé,383,"CRIAÇÃO DE UMA HORTA COMUNITÁRIA EMBAIXO DO VIADUTO SANTA EFIGENIA Atualmente este local é usado para descarte de lixo e acúmulo de entulho. O espaço faz parte da história da cidade e com a horta poderá ser conservado até pelos moradores de rua que moram próximo ao local. A escada que se encontra ali está em estado desolável, poderia ser restaurada, o local tem um potencial absurdo e infelizmente não cumpre sua função atual,",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1325,24/04/2022,Fábio Lucio Sanchez,Sé,1325,"Proponho, assim como o Fórum Verde Permanente de Parques, Praças e Áreas Verdes, a destinação e aplicação de pelo menos 1% do Orçamento Municipal na SVMA e em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também proponho a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras. Ao assinar a carta-compromisso do Fórum Verde, o prefeito escreveu a seguinte mensagem: “Eu, Bruno Covas Lopes, comprometo-me, se eleito, observada a melhoria do quadro fiscal da Prefeitura, a destinar 1% do orçamento municipal, até o final do meu mandato, à Secretaria do Verde e Meio Ambiente”.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
538,15/04/2022,marianacostasilveira,Sé,538,"- Criação de equipamentos públicos de compostagem de resíduos orgânicos: A ideia é que sejam implantados equipamentos distribuídos pelo bairro, para que os cidadãos possam depositar seus resíduos orgânicos para compostagem, evitando que esse rico material orgânico vá para os aterros sanitários (esses compostos poderão, posteriormente, ser usados pela própria população e pela prefeitura). Essa medida está na direação de definições multilaterais (dos Objetivos do Desenvolvimento Sustentável - ODS). Caso esse projeto seja implantado, a prefeitura contará com diferentes benefícios coletivos: (i) otimizar recursos destinados à coleta de resíduos orgânicos, (ii) melhor aproveitar o material orgânico, (iii) reduzir a emissão de carbono e fortalecer práticas sustentáveis, (iv) contribuir para o fomento da organização comunitária no território.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/310/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
952,21/04/2022,Beatriz S Laham,Sé,952,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
633,16/04/2022,Mar Aguirre,Sé,Aumento do número de postos de coleta voluntária de materiais recicláveis ,"Aumento do número de postos de coleta voluntária de materiais reciclaveis em zonas residenciais (sobretudo do centro, devido a grande concentração demográfica) e incentivo à ampliação das cooperativas populares de reciclagem, bem como a regularização do trabalho de catadores que cotidianamente recolhem materiais nas ruas de sp sem vínculo com a prefeitura.",Meio Ambiente,"","","","",5,Priorizada,28,Não eleita,Não definida,"",""
564,15/04/2022,Valéria Boese,Sé,Implantação de um programa permanente de reciclagem de resíduos,"* Implantação de um Programa Permanente de Reciclagem de Resíduos (Lixo domiciliar, Lixo Reciclável e Lixo Tóxico). - Propor uma Campanha do ""Centro Limpo"", reforçando que ""lugar de lixo é no lixo"", principalmente em bairros onde o fluxo de pessoas é intenso, como por exemplo, o Centro de São Paulo. - Nas escolas, propor peças teatrais e materiais educativos abordando sobre a importância de reciclar o lixo, à partir de sua casa. Em Curitiba, fizeram uma campanha, bem sucedida, sobre a reciclagem do lixo, inclusive será reativada esse ano: https://tribunapr.uol.com.br/noticias/curitiba-regiao/familia-folha-esta-de-volta-pra-reforcar-a-importancia-de-reciclar-o-lixo-que-nao-e-lixo-em-curitiba/ Mais informações, vide documento anexo.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/097/original/162d2e620905f318d203b28857c4ea74f450bbe0.pdf,"","",7,Priorizada,29,Não eleita,Não definida,"",""
947,21/04/2022,Beatriz S Laham,Sé,947,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1057,22/04/2022,Giuliano Magnelli,Sé,1057,"A utilização do espaço nesta região é uma demanda de aproximadamente 40 anos. A luta pelo parque é resultado de ampla mobilização social da comunidade, comerciantes, artistas, espiritualistas e especialistas do Direito à cidade. O parque do Rio Bixiga distingue-se pela sua articulação e compromisso com o patrimônio histórico, arquitetônico, artístico e ambiental do bairro. Além disso, a renaturalização do Rio Bixiga é uma dimensão importante de respeito e restituição aos recursos naturais que devem ser protegidos. Está em tramitação na Câmara o PL 877/21 que cria o Parque, de autoria do vereador Eduardo Suplicy. É fundamental que o Executivo reconheça a demanda e aproveite o PL para fomentar o debate, em apoio à aprovação da lei, sua sanção para, enfim, implementar o parque. https://www.youtube.com/watch?v=IqCW5naK17Y",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/407/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/127/original/669326ecde7f0b308fcbdcc575ede4ab687bb99e.pdf,"","",24,Não priorizada,0,Não eleita,Não definida,"",""
72,04/04/2022,Prof. Carlos Loiola,Sé,Implantação de uma Infraestrutura Verde,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/098/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",9,Priorizada,32,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura Sé (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
