Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
794,19/04/2022,Regina Zaidan Pereira Mendes,Sé,794,Aumentar o número de efetivos para segurança da população. Isso implica também em maior iluminação e semáforos piscando somente no amarelo depois das 22h. Atenciosamente,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
647,17/04/2022,Osvaldo Abreu,Sé,647,"Praça Cívica Ulisses Guimarães, Distrito - Sé, São Paulo - SP - CEP 03003-060 - O logradouro está situado no Parque D. Pedro II, defronte ao Museu Catavento, da Escola Estadual de São Paulo e ao longo da Rua da Figueira. Setor 002 - Qdas 091. Solicitação de Ampliação de Iluminação Pública, para todo perímetro interno da Praça Cívica Ulisses Guimarães. Vejam detalhes nas fotos e documentos anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/103/original/7e1ddc19ec3bccfe9495f6ac3191ca0df2e00302.pdf,"","",12,Não priorizada,0,Não eleita,Não definida,"",""
475,11/04/2022,andreleitearaujo,Sé,475,"Revitalizar a Praça Cordeiro de Farias (no final da Av. Paulista, chegando na Av. Angélica). Além disso, é necessário integrá-la à avenida, ocupando os espaços residuais do complexo viário das Avenidas Dr. Arnaldo, Rebouças e Consolação. Uma possibilidade seria construir passarelas exclusivas para pedestres ou mesmo conectá-la por meio de uma praça/laje até a Praça do Ciclista. No centro, a Praça Rossevelt é um exemplo de praça que foi construída em cima da ligação Leste-Oeste.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
723,18/04/2022,Dora Ribeiro,Sé,723,"Transformar a calçada do entorno do Parque Buenos Aires numa pista de corrida e caminhada sinalizada e com os atributos de segurança necessários, retirando para isso todos os obstáculos físicos existentes, inclusive os instalados pela própria subprefeitura. A calçada já é utilizada para a prática de exercícios hoje, mas as condições são péssimas. O que causa quedas e outros acidentes. Já houve pedido de retirada dos canteiros verdes, que são apenas de terra batida e sem qq função de drenagem (o que já existe dentro do parque), e também do painel publicitário do ponto de ônibus (totalmente irregular dado que bloqueia a passagem dos pedestres). Também solicito que Não Gastem dinheiro público pintando muros e postes de branco. No Buenos Aires pintaram as plantas! A cidade merece mais e o dinheiro público DEVE ser investido em ações de verdadeiro impacto. Não maquiagem.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
406,07/04/2022,andreleitearaujo,Sé,406,"Reforma da Praça Ragueb Chohfi, com a ampliação da área para pedestres para conectar os ""pedaços"" da praça que estão cortados por trechos para automóveis. Seguindo o modelo que foi feito no Largo do Arouche, poderia reduzir o fluxo e velocidade de veículos, nivelando a rua com a calçada da praça. É um ponto importante para o comércio, na medida em que liga o Terminal Parque Pedro II à Rua 25 de Março, bem como é uma das poucas áreas verdes de descanso na região, com um monumento histórico que precisa ser preservado.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1464,24/04/2022,Joaniro Amancio Pereira,Sé,1464,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
256,05/04/2022,Prof. Carlos Loiola,Sé,256,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/257/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1048,22/04/2022,Rafael Diniz,Sé,1048,"Reforma do calçadão da rua dom José de Barros, bairro república",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
403,07/04/2022,andreleitearaujo,Sé,403,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
