Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
1636,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1636,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1632,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,Agilização da reformulação do Programa Hortas e Viveiros,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Priorizada,7,Não eleita,Não definida,"",""
1425,24/04/2022,Amanda Zoé,Santo Amaro,Recomendações para usuários das praças sobre compostagem ,"Compostagem em praças. Estabelecer recomendações para aproveitamento de resíduos de folhas, para compostagem nas praças. As equipes de manutenção são escassas e demoram muito tempo de intervalo entre uma poda e outra. O material poderia ser agrupado pelos próprios usuários e serviriam de adubo para o coroamento das árvores.",Meio Ambiente,"","","","",3,Priorizada,7,Não eleita,Não definida,"",""
1797,24/04/2022,Silvia Berlinck,Santo Amaro,1797,"A Subprefeitura Santo Amaro possui 184 praças e canteiros e somente 31 (16,8%) fazem parte do programa Adote uma Praça. Vamos adotar mais praças e melhorar os espaços de convivência? Objetivos de Desenvolvimento Sustentável vinculados: ODS 3, ODS 11, ODS 15 E ODS 16",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/454/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/147/original/21a591ecf11b2f0e1635b318bdd869abbb60cb8f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/148/original/270e32dade7c78c5330d12b546d3d6b7849f5047.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
2014,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2014,"ILUMINAÇÃO PUBLICA SANTO AMARO Parte das ruas do bairro de Santo Amaro ainda carregam consigo uma baixa eficiência de iluminação que traz insegurança para algumas partes e em outras também torna inóspito o acesso tanto para uso urbano quanto para desenvolvimento do comércio. Minha proposta é para que se crie um programa de revitalização da área central das ruas de comércio de Santo Amaro, no raio relacionado a Igreja Central, Rua Genral Roberto Alves de Carvalho Filho, Senador Flaquer, Senador Dantas, Hospital Regional Sul e Desenbargador Bandeira de Melo. A revitalização teria como objetivo melhorar a iluminação e criar um ambiente mais seguro e confiável para o uso urbano e também para o desenvolvimento de comércio e novos negócios na região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
239,05/04/2022,Prof. Carlos Loiola,Santo Amaro,239,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2017,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2017,"MELIPONARIO JARDINS DE MEL SANTO AMARO O bairro de Santo Amaro não oferece alternativas turisticas apesar de seu interessante aspecto histórico e tradição. O bairro possui espaços urbanos pouco utilizados, como a praça Floriano Peixoto, que poderia acolher a criação de um meliponario urbano, onde o manejo e criação de abelhas sem ferrão poderia dar lugar nessa praça para o cultivo de jardins do mel. Uma experiência de educação ambiental capaz de alavancar o aspecto turístico e cultural dando oportunidade de renovação do uso da praça que segue atualmente abandonada. Acriação do meliponario urbano, por exemplo, poderia ocorrer associado a existência de um parque infantil, quadra de esportes, juntamente com estruturas voltadas para a cultura e bem estar que vorizasse o uso urbano da região também aos fins de semana.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1414,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Contenção da erosão no Córrego Judas ,"Realizar obra para contenção de erosão do Córrego Judas - Parque Municipal Severo Gomes Situação relatada pela gestora em 2018 e comunicada pelo Conselho Gestor à SVMA e CADES Santo Amaro em 14.08.19. Feito um projeto em 2020, aprovado pela SVMA e SIURB. Em 2022, laudo emergencial da Defesa Civil e orçamento atualizado pela SVMA, mas não há recursos para a execução da obra. Meta 33 – ODSs 6 e 11.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/451/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,70,Eleita,Viável,"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE: Concluir a obra para contenção de erosão do Córrego Judas - Parque Municipal Severo Gomes. SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Contratar e executar a obra de contenção de erosão do Córrego Judas, dentro do Parque Municipal Severo Gomes.","",Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"Existe projeto em SIURB para execução da obra proposta e o prazo de execução é inferior a 12 meses, portanto a proposta foi considerada viável.",Não definida,"",Viável,"A obra possui valor orçado de baixo impacto, portanto é considerada viável.",Secretaria Municipal do Verde e do Meio Ambiente,27.10.1703,6017.2021/0022567-3,Viável,A obra está em vias de ser realizada pela Subprefeitura de Santo Amaro com repasse de recursos pela SVMA.,Não definida,"",Viável,A obra está em vias de ser realizada pela Subprefeitura de Santo Amaro com repasse de recursos pela SVMA.
1427,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Implantação e conservação de Parques Municipais,"Infraestrutura básica e manutenção nos Parques Municipais Além da implantação de novos Parques é vital e urgente a conservação dos existentes, parceria Subprefeitura e Conselho Gestor. Demandas não atendidas pelo processo de revitalização de 2020/21: sanitários suficientes e adequados, energia elétrica segura, limpeza, poda sistemática das árvores, manutenção dos equipamentos e mobiliário, etc. Ver anexo. Meta 62 ODSs 11 e 5",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/143/original/8f770203b977623255b0a85c2c93a4a96b5d4cc7.pdf,"","",9,Priorizada,76,Eleita,Viável,Aplicar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques da região de Santo Amaro.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1430,24/04/2022,Amanda Zoé,Santo Amaro,1430,"Projeto para conscientização do comércio local quanto a embalagens e desperdício no ambiente, por meio de campanha educativa sobre formas de reduzir ou substituir uso de embalagens, com apoio da Associação Comercial, comerciantes locais, associações de moradores e da comunidade. Campanha em supermercados e comércio local (de diferentes portes).",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1234,24/04/2022,Norma Rodrigues Santos,Santo Amaro,1234,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1335,24/04/2022,maria do carmo lotfi,Santo Amaro,1335,"Instalação de um radar para veículos, aviso de ""ESCOLA"" e se possível lombada, nos cruzamentos das Avenidas João Dias e São José onde está localizada a escola ""Friburgo"".. Outras providências para o cruzamento das Avenidas João Dias e e Antonio Bento, onde estão localizadas Escolas Jesus Maria José e de natação. Embora haja faixa de pedestres os veículos não estão respeitando as normas de trânsito.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
911,21/04/2022,Pedro H.,Santo Amaro,"Retrofit, requalificação de calçadas, manejo arbóreo e obras de drenagem",Retrofit da Av. Das Nações Unidas Requalificação do pavimento Requalificação das calçadas Plantio e manejo arboreio Obras de drenagem para o fim dos pontos de alagamento,Zeladoria Urbana e melhorias de bairro,"","","","",8,Priorizada,30,Não eleita,Não definida,"",""
683,18/04/2022,Pedro_Almeida,Santo Amaro,683,Concluir o tunel da Av Chucri Zaydan com a Cecilia Lottenber.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
443,09/04/2022,Pedro H.,Santo Amaro,Requalificação viária para a rota do Santuário Theotókos,"Requalificação Viaria rota Santuário Theotókos Segundo maior templo do país, ficando atrás apenas do Santuário Nacional de Aparecida precisa de adequação do viário para melhorar a fluidez do trânsito e segurança dos usuários. Recuo para parada dos coletivos (transporte público); Recuo para acesso ao estacionamento (hoje a faixa de ônibus e a faixa central ficam travadas); Faixa de aceleração sentido centro > bairro para aliviar o trânsito da Engenheiro Stevaux; Reforma das calçadas e sinalização de trânsito inteligente; Traffic calming com a instalação de lombadas eletrônicas nas imediações.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/289/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Priorizada,5,Não eleita,Não definida,"",""
685,18/04/2022,Arthur Mondin,Santo Amaro,685,"Recapeamento das ruas do Alto da Boa Vista. É urgente! inúmeros buracos e ondulações, além da mistura de paralepipedos e asfalto (com vários remendos!).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1643,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1643,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
620,16/04/2022,Pedro H.,Santo Amaro,Recapeamento de ruas ,Recapeamento de ruas nos distritos Campo Grande R. Orlando Pinto Ribeiro; Av. Engenheiro Stevaux; R. Arnaldo Magniccaro; R. Pierre de Beranger; R. Cenerino Branco de Araújo; R. Professor Campos de Oliveira. Santo Amaro R. José Abrantes; R. Jupi; R. Tertuliano Branco de Miranda; R. Castro Verde; Av. Mario Lopes Leão; R. Plácido Vieira.,Zeladoria Urbana e melhorias de bairro,"","","","",12,Priorizada,38,Não eleita,Não definida,"",""
1054,22/04/2022,Marcos Yamamoto,Santo Amaro,1054,"Efetuar o plantio de árvores na R Jose Guerra, em especial no trecho entre a R. da Paz e a Praça Emb. Cyro de Freitas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/403/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1262,24/04/2022,Sonia Mayumi Nakano Felipone,Santo Amaro,Projeto de Revitalização da área verde da EMEI Borba Gato,"Elaboração e execução de Projeto de Revitalização da área verde da EMEI Borba Gato, para preservação dessa importante área verde no centro de Santo Amaro e para realização de atividades educativas e socioambientais com a comunidade da escola e do bairro. ODS: 2, 4, 6, 11, 12, 13, 15, 17",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/438/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/137/original/d6cc8c664581975e2769f215baae7e61ae5111b7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/138/original/121bfbd19672a926fe6767bc18c0050087a32f96.pdf,"",7,Priorizada,9,Não eleita,Não definida,"",""
1451,24/04/2022,Amanda Zoé,Santo Amaro,1451,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
136,04/04/2022,Bruno Gomes Ponciano,Santo Amaro,136,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/989/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/990/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Não priorizada,0,Não eleita,Não definida,"",""
1166,23/04/2022,Carlos de Lima Luis ,Santo Amaro,1166,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
316,05/04/2022,Pedro H.,Santo Amaro,Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará,Túnel no cruzamento Av. Interlagos x Av. Nossa Senhora do Sabará Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",14,Priorizada,25,Não eleita,Não definida,"",""
317,05/04/2022,Pedro H.,Santo Amaro,Revitalização da Av. João Dias,Revitalização Av. João Dias Reformas das calçadas nos moldes da PEC das calçadas; Criação de um corredor verde nos canteiros centrais; Implantação de ciclovia; Reforma dos corredores de ônibus; Reforma dos pontos de ônibus; Aterramento da fiação (hoje existe um trecho de 500m já aterrado); Recapeamento.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/278/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,53,Não eleita,Não definida,"",""
1847,24/04/2022,Silvia Berlinck,Santo Amaro,1847,Incluir Programa de Bem-Estar e Felicidade no ambiente de trabalho para promover a saúde mental e ambientes saudáveis e seguros. Meta 55 - SP Inovadora e Criativa,Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/455/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
240,05/04/2022,Prof. Carlos Loiola,Santo Amaro,240,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/240/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2016,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2016,"PARQUE EM SANTO AMARO Tido como bairro de passagem e centro de compras e serviços durante a semana, o bairro de Santo Amaro não oferece alternativas de lazer além de shoppings e opções privadas que não possuem área verde e área livre para os moradores com famílias e crianças da região. A Praça Floriano Peixoto que possui um amplo espaço no centro do bairro de Santo Amaro poderia ser a solução para essa lacuna se transformada em um parque aberto. Minha proposta é que a praça Floriano Peixoto receba instrumentos básicos de lazer como balanços, gangorras, escorregadores para que famílias com crianças possam usufruir do espaço aos fins de semana garantindo que o espaço ganhe um uso justo e eficiente em benefício dos moradores da região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/477/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
669,17/04/2022,MARCELO FARO,Santo Amaro,669,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada no Largo 13 de maio , região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
437,08/04/2022,George Lucas Casonato,Santo Amaro,437,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada em frente ao Parque do Povo - Mário Pimenta Camargo, região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1637,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1637,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1320,24/04/2022,maria do carmo lotfi,Santo Amaro,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"","","","",22,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022565-7,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1474,24/04/2022,Silvia Berlinck,Santo Amaro,Implantação de pátios de compostagem em Santo Amaro,"Proposta: Implantar dois pátios de compostagem na Subprefeitura de Santo Amaro Implantar, pelo menos, dois pátios de compostagem no território de Santo Amaro, que possui 26 feiras livres (GEOSAMPA dez/2021). Os pátios poderão receber também resíduos orgânicos das feiras dos territórios contíguos, além de resíduos verdes.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/452/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/144/original/89ebae92eae913bea100e28224e9f010edc1e5e1.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/145/original/4f42be9fa3b58f638de7a641a3915511ceb26a25.pdf,"",8,Priorizada,39,Não eleita,Não definida,"",""
1449,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1449,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
43,04/04/2022,Prof. Carlos Loiola,Santo Amaro,Implantação de uma insfraestrutura verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/073/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,34,Não eleita,Não definida,"",""
1441,24/04/2022,Amanda Zoé,Santo Amaro,Plantio de árvores,"Plantio de árvores para a manutenção das características do entorno de Santo Amaro. Muitas das principais avenidas como a Jão Dias e Santo Amaro estão perdendo suas árvores e precisa de um manejo adequado com o plantio de novas espécies em substituição dos exemplares comprometidos, em uma ação organizada.",Meio Ambiente,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
1421,24/04/2022,Amanda Zoé,Santo Amaro,1421,"IMPLEMENTAÇÃO DE JARDINS DE CHUVA NO BAIRRO ALTO DA BOA VISTA Devido as fortes chuvas que atingem a capital paulista, os moradores dos bairros Granja Julieta, Chacara Santo Antonio e Alto da Boa Vista sofrem com pontos de alagamentos, transbordamento de córregos que chegam muitas vezes até a casos de interdição da Linha 9-Esmeralda da CPTM entre as estações Santo Amaro e Granja Julieta. A proposta é que analise-se possíveis areas de implementação de jardins de chuva no Bairro Alto da Boa Vista, que devido a sua topografia impacta diretamente na distribuição das águas pluviais do seu entorno.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1647,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1647,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1648,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1648,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
2012,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2012,"GUARITAS MOVEIS EM SANTO AMARO Por ser um dos maiores centros de comércio de São Paulo, um dos problemas crônicos de Santo Amaro são os persistentes casos de roubos e furtos que diariamente incomodam moradores, comerciantes e consumidores que frequentam a região. Embora haja um claro esforço de policiamento, a persistência dos casos no dia a dia demonstra que a estratégia pode ser insuficiente e precise ser melhorada. Como proposta quero sugerir a instalação de 4 quaritas móveis da policia militar com a finalidade de trazer mais segurança para Santo Amaro. Distribuídas, 1 no início da Alameda Santo Amaro, a 1 outra na esquina com a General Roberto Alves de Carvalho Filho próximo ao Hospital Regional Sul e 1 outra próximo ao Mini Extra da Rua Desembargador Bandeira de Melo, finalizando com 1 outra na Adolfo Pinheiros esquina com a Besni.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/479/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1644,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1644,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
