Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
511,13/04/2022,Claudia Mel,Ermelino Matarazzo,511,"O Bairro está crescendo sem estrutura, temos mais moradores em Ermelino, do que transporte publico, as lotações da Vila Matilde e Guilhermina, vivem lotadas e com maior espaço de tempo entre uma e outra, assim fica dificil se locomover para o trabalho e escolas. Proponho urgente melhorias nos transportes publicos.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1595,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,Criação de um torneio de futebol e de uma copa de várzea,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
310,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,310,"20 – AREA DA ASSISTENCIA SOCIAL - Pedimos constar verba no orçamento para a implantação de “Centro Dia do Idoso” no Subdistrito de Ermelino Matarazzo, para melhor atender a nossa população idosa, como forma de alternativa ao asilo por meio de assistência multidisciplinar;",Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
295,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,Implantação de um prontuário eletrônico de pacientes em todas UBS/AMA/AMAE ,"5 -AREA DA SAUDE - Pedimos constar verba no orçamento para implantar em todas UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACIENTES”, para aplicação da tele medicina, para apoio de diagnósticos e terapêuticos de todos os pacientes.",Saúde,"","","","",1,Priorizada,8,Eleita,Viável,"Implementar o prontuário eletrônico em 80% das UBS do Município até 2023 (de acordo com a meta 02 do PdM 2021-2024), incluindo as UBS da subprefeitura de Ermelino Matarazzo","",Secretaria Municipal da Saúde,84.10.2171 ,6017.2021/0022563-0,Viável,"A oferta de assistência por meio de telemedicina já se encontra disponível no município de São Paulo e pode ser acessado diretamente pelo usuário no aplicativo e-saúde SP. Quanto à implantação de prontuário eletrônico na rede municipal de saúde, o cronograma definido até 2024 tem como prioridade a implantação em todas as UBSs, uma vez que essas unidades representam o maior número de equipamentos, têm a maior capilaridade territorial e, do ponto de vista da política de saúde, ordenam toda a rede de atenção.",Não definida,"",Viável,"Conforme escopo e cronograma de implantação de projeto, a proposta está parcialmente contemplada pela meta 02 do Programa de Metas 2021-2024: “Implantar o prontuário eletrônico em 100% das UBS do município”"
1365,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,1365,"Sabe-se que os Planos de Bairro são instrumentos importantes para o planejamento só investimento público local. Essa proposta pede que a Prefeitura destine recursos para elaboração dos planos de bairro, especialmente dos bairros periféricos e que necessitam mais investimento e eficácia no gasto público. O Plano de Bairro do Jardim Keralux seria capaz de revelar as áreas prioritárias para investimento público nos próximos anos, tais como saneamento e mobilidade.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1871,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,1871,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1153,23/04/2022,Carlos de Lima Luis ,Ermelino Matarazzo,1153,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1291,24/04/2022,Nelson Adelino Pereira,Ermelino Matarazzo,1291,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
304,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,304,"14 - AREA DO MEIO AMBIENTE - Pedimos Implantar o Programa de recuperação ambiental na Prefeitura Regional de Ermelino Matarazzo, com a regularização e recuperação dos cursos de água, com a implantação do Parque Linear Córrego Mongaguá e Parque Linear Candido Abreu. De forma a ajudar a melhorar o abastecimento de água da cidade de São Paulo e aproximar nossa população da natureza;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
311,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,Implantação da “ILPI – INSTITUIÇÃO DE LONGA PERMANENCIA GRAU I OU II”,"21- ASSISTENCIA SOCIAL – Pedimos constar verba no orçamento para a implantação da “ILPI – INSTITUIÇÃO DE LONGA PERMANENCIA GRAU I OU II” Subprefeituras de Ermelino Matarazzo, da nossa região leste da cidade de São Paulo, para melhor atender a nossa população idosa, para aqueles que se encontra com vínculos familiares fragilizados ou rompidos;",Assistência Social,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
535,15/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,535,"MORADIAS - Pedimos constar verba no orçamento para solucionar as questões habitacionais, especialmente nas áreas de risco, beiradas de córregos e maior vulnerabilidade social e ambiental;",Habitação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1397,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,1397,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
885,21/04/2022,Ricardo Souza,Ermelino Matarazzo,885,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
301,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,301,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
17,02/04/2022,Ivanildo França ,Ermelino Matarazzo,Implantação do Serviço Especializado em Abordagem Social (SEAS),"Implantação de Serviço Especializado em Abordagem Social ( SEAS ) para o Distritos de Ermelino Matarazzo e Ponte Rasa. Atualmente a equipe do Seas Itaim com equipe muito pequena alem de cobrir seu território sendo Itaim Paulista e São Miguel abraça os territórios de Ermelino Matarazzo e Ponte Rasa, um território enorme e com uma demanda muito grande. Com uma equipe Seas na região isso iria dar suporte a população em situação de rua de Ermelino Matarazzo e Ponte Rasa para inclusão dessa população as políticas públicas da assistência social nos respectivos territórios . Essa proposta foi considerada viável juridicamente na análise em 2022 com a resposta de que não há óbice do ponto de vista jurídico.",Assistência Social,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
881,21/04/2022,Ricardo Souza,Ermelino Matarazzo,Criação e implantação de um Conselho Tutelar na Ponte Rasa,"Criação e Implantação de Conselho Tutelar na Ponte Rasa, com população de 93.631 hab (IBGE 2010), isso nos ultimos 12 anos aumentou, nessecita de um conselho tutelar proprio. Em 2001 o DECRETO Nº 40.996, 09 DE AGOSTO DE 2001 Cria Conselhos Tutelares no Município de São Paulo, nos termos do disposto no artigo 134 da Lei Federal nº 8.069, de 13 de julho de 1990, § 1º do artigo 9º da Lei Municipal nº 11.123, de 22 de novembro de 1991. criou diversos decretos sendo um deles o de Ermelino Matarazzo, sendo que não ocorreu consulta publica. É Primordial que criemos um Conselho Tutelar da Ponte Rasa Urgentemente...",Direitos Humanos e Cidadania,"","","","",6,Priorizada,7,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Trata-se de proposta de implantação de nova unidade de conselho tutelar na capital. Inicialmente cumpre esclarecer que a criação e manutenção de novos conselhos depende de regulamentação municipal, conforme se depreende a Resolução 170 do Conselho Nacional de Direitos da Criança e do Adolescente – CONANDA. Em que pese o conselho tutelar ter sua autonomia prevista no artigo 131 da Lei 8069/90, a gestão administrativa compete ao poder executivo, e, portanto, sua estrutura é mantida pelos cofres públicos. Sendo assim, a criação de uma unidade de conselho tutelar deve levar em consideração as despesas com infraestrutura, recursos humanos e folha de pagamento, sendo necessário portanto um planejamento administrativo. Ademais, a Lei Municipal recém sancionada – Lei 17.827/2022 – que dispõe sobre estrutura, organização e funcionamento dos conselhos tutelares no Município, estabelece que a quantidade de conselhos tutelares será definida pela Secretaria à qual os conselhos estiverem vinculados administrativamente, consultado o Conselho Municipal de Direitos da Criança e do Adolescente, considerando a população de crianças e adolescentes na cidade, os indicadores de vulnerabilidade, a extensão territorial dentre outras especificidades locais (§ 1º, art 1º). Nesse sentido, resta claro que, para criação de novas unidades de Conselhos Tutelares, é necessário um estudo de viabilidade amparado em um diagnóstico dos possíveis territórios. E, para além do diagnóstico, que deverá conter a população de criança e adolescente e os indicadores socioeconômicos, faz-se essencial um levantamento quantitativo e qualitativo do número e tipo/perfil de atendimentos dos Conselhos Tutelares de forma a identificar eventual sobrecarga de demanda de atendimento nos colegiados já em funcionamento. Para que seja possível a obtenção de dados reais, tal levantamento deverá ser produzido por meio de sistemas que permitam o registro das informações por cada conselho identificando assim a realidade territorial no que tange a demanda dos conselhos tutelares já existentes; salientamos que, por meio da utilização do SIPIA (Sistema de Informação para a Infância e Adolescência), um sistema de registro e tratamento de informação com abrangência nacional, criado para subsidiar o atendimento dos Conselhos Tutelares, a obtenção desses dados auxiliaria nesse diagnostico. Diante da insuficiência de um diagnóstico dos territórios e da demanda de atendimento dos Conselhos Tutelares, e sobretudo considerando os princípios que norteiam a administração pública em suas ações, dentre eles, legalidade, impessoalidade, moralidade, publicidade, razoabilidade, eficiência, (artigo 37,Constituição Federal) que exigem do poder público o cumprimento de sua finalidade atendendo o interesse coletivo, mas prezando pelo bom uso dos recursos públicos mediante o planejamento de suas ações objetivando os melhores resultados diante dos recursos aplicados. Para Hely Lopes Meirelles “Na Administração Pública, não há liberdade nem vontade pessoal. Enquanto na administração particular é lícito fazer tudo que a lei não proíbe, na Administração Pública só é permitido fazer o que a lei autoriza” (MEIRELLES, Hely Lopes. Direito Administrativo Brasileiro. 30 ed. São Paulo: Malheiros, 2005. Atualmente o Município conta com 52 unidades de conselhos tutelares, sendo 260 conselheiros tutelares titulares além de 52 suplentes. A Secretaria Municipal de Direitos Humanos e Cidadania é responsável pela gestão administrativa dos conselhos tutelares por força do Decreto nº 59.093/2019, que transferiu a gestão para SMDHC a partir de janeiro de 2020. Diante do exposto, diante da insuficiência de mecanismos que garantam a Administração Pública a aplicação eficiente, razoável de recursos públicos, resta inviável a proposta de criação de novas unidades de Conselho Tutelar no município de São Paulo.",Não definida,"",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades.§ 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. Ao analisar os itens do Anexo I abaixo, observa-se que o custo total das 52 unidades de Conselho Tutelar no município é R$ 45.384.118,00, e o valor médio da implantação de um novo Conselho em R $872.771,50, a partir de dados da LOA 2022. Haveria necessidade também da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2023 da SMDHC para a criação de um novo Conselho Tutelar"
536,15/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,"Implantação de calçadas, mobiliários, arborização e iluminação","MOBILIDADE - Pedimos constar verba no orçamento para promover melhoramentos do passeio público no subdistrito de Ermelino Matarazzo e Ponte Rasa, através de calçamento, mobiliários, arborização e iluminação adequados, a fim de incentivar os deslocamentos não motorizados e atividades de permanência;",Transportes e mobilidade,"","","","",2,Priorizada,10,Eleita,Viável,"Selecionar empresa e iniciar obra para requalificação das calçadas da Subprefeitura Ermelino Matarazzo, conforme discriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC.,Não definida,"",Viável,Os recursos necessários foram incluídos no PLOA 2023
534,15/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,534,"Pedimos constar verba no orçamento para melhorar o sistema viário de Ermelino Matarazzo e Ponte Rasa, garantindo conexões entre bairros e distritos vizinhos, de forma que os mesmos passem por todas as unidades de saúde, clube escola, biblioteca E OUTROS BENS PUBLICOS",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
298,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,298,"8 - AREA DA SEGURANÇA - Pedimos constar verba no orçamento para colocar iluminação LED na Pista de Caminhada existente no Canteiro Central da Rua Embira e Estrada de Mogi das Cruzes, localizada no subdistrito de Ponte Rasa na Subprefeitura de Ermelino Matarazzo para que a mesma também seja utilizada também no período noturno e possamos frequentar sem medo;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1017,22/04/2022,Antonio Vitoriano,Ermelino Matarazzo,Manutenção e implantação de ciclofaixas ,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",4,Priorizada,7,Eleita,Viável,Iniciar a implantação da ciclovia no Vd. Itinguçu no ano de 2023; Implantar ciclovia na Av. Esperantina até final de 2023. Iniciar a manutenção da malha cicloviária municipal em 2023.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097; 20.10.2098,6017.2021/0022561-4,Viável,"""- Prevista a manutenção de toda a malha cicloviária da cidade de São Paulo, a ser executada através de licitação SMT a ser publicada; - Proposta para implantação da estrutura cicloviária no Viaduto Itinguçú desde a Av. Paraguaçu Paulista até Av. Calim Eid aprovada em Audiência Pública realizada em 2019 a ser implantada através da Concorrência SMT 002/2020; - Proposta para implantação da estrutura cicloviária na Av. Esperantina entre Av. Águia de Haia e Av. Calim Eid aprovada em Audiência Pública realizada em 2019 através de nova licitação SMT em 2023; - Proposta para implantação da estrutura cicloviária no Viaduto Itinguçú desde a Av. Paraguaçu Paulista até Av. Calim Eid aprovada em Audiência Pública realizada em 2019 a ser implantada através da Concorrência SMT 002/2020; - Proposta para implantação da estrutura cicloviária na Av. Esperantina entre Av. Águia de Haia e Av. Calim Eid aprovada em Audiência Pública realizada em 2019 através de nova licitação SMT em 2023; """,Não definida,"",Viável,"""Recursos do FUNDURB: para novas ciclovias; Recursos do Tesouro Municipal: para manutenção de ciclovias. Obs: A segregação de fontes de receita (FUNDURB novas ciclovias; Tesouro manutenção) deve-se, pois não cabe ao respectivo Fundo municipal realizar manutenção de ciclovias, por isso a escolha do Tesouro Municipal. Ressalto que a PLOA 23 possui previsão de dotação orçamentária para manutenção de ciclovias com recursos advindos do tesouro. """
1357,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,1357,"Criar ciclovia e calçada linear ligando o jardim Keralux à Estação USP Leste, aproveitando a construção da UBS que está sendo realizada na rua das escolas que dá fundo com a USP LESTE. Essa ligação seria relativamente simples e ajudaria a comunidade a acessar a estação a pé ou de bicicleta e minutos. Hoje, o acesso à estação feita pela avenida Assis Ribeiro, sem calçadas adequadas ou segurança, além se ser mais longo o percurso.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
292,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,292,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
84,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,84,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/112/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/958/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
294,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,294,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
293,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,293,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
297,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,297,"7 - AREA DA SEGURANÇA - Solicitamos constar verba no orçamento para adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão e colocar som para as pessoas com deficiência visual. Tudo isso para fazer a nossa cidade mais humana e acessível;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
309,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,309,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
302,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,"Recuperação ambiental dos córregos Ponte Rasa, Monguaguá e Cândido Abreu ","12 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento para desassorear em toda sua extensão e adequar as margens com muros, para recuperação ambiental e melhorar qualidade de vida da nossa população nas proximidades DO CORREGO PONTE RASA, DO CORREGO MONGANGUA, DO CORREGO CANDIDO ABREU ambos na Prefeitura Regional de Ermelino Matarazzo e Penha. Vale lembrar que essas águas chegam também até o nosso Rio Tiete o nosso cartão de visita;",Meio Ambiente,"","","","",4,Priorizada,15,Eleita,Viável,"Executar serviços de desassoreamento dos córregos Ponte Rasa, Mongangua e Candido Abreu","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Os trabalhos realizados frequentemente pela Subprefeitura Ermelino Matarazzo visam o atendimento da demanda no que tange ao desassoreamento dos córregos. Ressaltamos ainda que a Subprefeitura é responsável pelos serviços de zeladoria da sua área de jurisdição. Ações adicionais necessita de análise conjunta entre SMSUB e SIURB, que demanda estudos aprofundados e não serão realizadas no âmbito do Orçamento Cidadão.",Não definida,"",Viável,Os recursos necessários foram incluídos no PLOA 2023
763,19/04/2022,Rosangela Menezes Herbas,Ermelino Matarazzo,"Implantação dos Caps III Álcool e Drogas, Infanto Juvenil e do III Adulto","Hoje temos no território de Ermelino Matarazzo os equipamentos/serviços Caps II Álcool e Drogras, Caps II Infanto Juvenil e Caps II Adulto. Necessitamos da transformação para Caps III Álcool e Drogas, Caps III Infanto Juvenil e Caps III Adulto.",Saúde,"","","","",0,Priorizada,8,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Necessidade de transformar os CAPS (adulto, álcool e drogas e infantil) da região em CAPS III, para ampliar a oferta de atendimentos locais, melhorar o acompanhamento do paciente, e possibilitar matriciamento com a rede do território, acompanhamento em conjunto do CAPS e UBS de referência e acompanhamento do núcleo familiar. O acompanhamento do paciente integralmente pelo território de residência e circulação do paciente em situação de crise amplia o cuidado e melhora o retorno do tratamento. Atualmente nossos pacientes são referenciados para outros territórios, e a questão geográfica de referência para Caps III é uma dificuldade. No território de Ermelino Matarazzo, temos muitas questões de vulnerabilidade, bem como um aumento significativo de população em situação de rua.",Não definida,"",Inviável,"Não há previsão de reclassificação dos CAPS indicados pela proposta no Programa de Metas 2021-2024 e não há disponibilidade de recursos para a execução da proposta em 2023, uma vez que todas essas reclassificações representariam um aumento de despesas na ordem de R$ 5.460.000,00."
303,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,303,"13 – AREA DO MEIO AMBIENTE - Pedimos colocar verba no orçamento para implantar no Subdistrito da Ponte Rasa o PARQUE LINEAR DA PONTE RASA, sendo que a nossa região não tem nenhum parque para a nossa população;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
306,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,306,"17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a Coleta e Tratamento de Esgoto para 100% (Cem por cento) da nossa população, em razão da concentração populacional no Município de São Paulo gerar enormes quantidades de resíduos, efluentes domésticos e industriais, que ainda hoje são lançados nos cursos d’água sem nenhum tratamento e tem comprometido a qualidade das águas para qualquer finalidade, em especial, o abastecimento público;",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
512,13/04/2022,Claudia Mel,Ermelino Matarazzo,512,"Canalizar rios e corregos, precisamos de uma bairro mais limpo.",Saneamento,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1890,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,1890,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1346,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",18,Priorizada,3,Não eleita,Não definida,"",""
308,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,308,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
296,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,296,"6 - AREA DA SEGURANÇA - Pedimos constarem verba do orçamento para melhorar e organizar também na periferia os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, de forma a torná-las acessíveis, a população idosa e pessoas com deficiência e colocar câmeras de segurança em todos os Centros Comerciais dos bairros para que os mesmos ganhem vida e se tornem seguros;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
