Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
269,05/04/2022,Prof. Carlos Loiola,Vila Prudente,269,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/271/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/083/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/084/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
1244,24/04/2022,Norma Rodrigues Santos,Vila Prudente,1244,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2011,25/04/2022,André Manoel,Vila Prudente,2011,"Solicitação de proposta orçamentária para implantação de projeto de melhorias para acessibilidade em calçadas de avenidas e ruas de VILA prudente afim de desenvolver acessibilidade para pessoas com mobilidade reduzida, idosos e crianças, bem como melhoria em calçada e sinalização",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1982,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1982,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1969,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
272,05/04/2022,Prof. Carlos Loiola,Vila Prudente,272,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/274/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
664,17/04/2022,Yhf,Vila Prudente,664,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1979,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1979,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1071,22/04/2022,Gilson Vieira Silva,Vila Prudente,1071,"Criação de um Centro de Juventude (CJ) para o distrito São Lucas. A proposta tem como objetivo contemplar o atendimento de adolescentes de 15 a 17 anos residentes no distrito São Lucas, preferencialmente aos arredores de Vila Rosa Molla, Jardim Panorama e Vila Industrial. O CJ é serviço da política de proteção social básica do Sistema Único de Assistência Social e é ofertado por SMADS através de parceria com organizações da sociedade civil sem fins lucrativos. Justifica-se o pedido de instalação de um CJ no território mencionado em razão de haver dois (02) Centros para Crianças e Adolescentes, cujo atendimento é focado para crianças e adolescentes de 6 aos 14 anos. Segue anexo a portaria 46/SMADS/2010 que trata sobre o Centro de Juventude.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/128/original/54946b4dd2cce096693b4b76dc582b3ff7614b3f.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1076,22/04/2022,Gilson Vieira Silva,Vila Prudente,Criação de CAPS-AD (Centro Atenção Psicossocial-Álcool/Drogas) na Vila Prudente,"Criação de um CAPS-AD em Vila Prudente. Justifica-se a criação de um CAPS-AD em Vila Prudente visto que somos um território com mais de 250 mil habitantes e, atualmente o CAPS-AD mais proximo fica no distrito Sapopemba (Vila Bancária). O pedido para instalação de um CAPS-AD em Vila Prudente consta no plano de metas da Prefeitura de São Paulo e foi objeto de discussão nas diversas conferências regionais de assistência social e da criança e do adolescente realizadas em nosso território. A criação de um CAPS-AD em Vila Prudente, preferencialmente no distrito São Lucas certamente contribuirá para um maior êxito nos atendimentos realizados, bem como propiciará melhoria na qualidade de atendimento do CAPS-AD Sapopemba, que poderá atender com maior qualidade aos munícipes de seu distrito.",Saúde,"","","","",4,Priorizada,5,Não eleita,Não definida,"",""
1550,24/04/2022,Nelson Adelino Pereira,Vila Prudente,1550,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
107,04/04/2022,Prof. Carlos Loiola,Vila Prudente,107,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/135/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/981/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1074,22/04/2022,Gilson Vieira Silva,Vila Prudente,Criação de Núcleo Apoio à Inclusão Social a Pessoas com Deficiência (NAISPD II),"Criação de um Núcleo de Apoio à Inclusão Social para Pessoas com Deficiência (NAISPD II) Justifica-se a criação de um NAISPD II para atender crianças e adolescentes de 7 aos 14 anos, residentes no distrito São Lucas, com foco prioritário para atendimento de Vila Rosa Molla, Vila Industrial e Jardim Panorama. O serviço oferta atendimento especializado visando a inclusão de pessoas com deficiência, deconstrução de mitos e superação de preconceitos. O serviço vai interagir com os dois (02) centros para crianças e adolescentes existentes no território, incluindo as escolas da rede estadual e municipal de ensino bem como a rede municipal de saúde. Segue anexo a tipologia do serviço.",Assistência Social,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/129/original/e5ca904b3597506835303bf31d7f37190f4f4369.pdf,"","",4,Priorizada,8,Não eleita,Não definida,"",""
1470,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,1470,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2010,25/04/2022,Risco,Vila Prudente,2010,"Solicitação de proposta orçamentária para manutenção de brinquedos de playground praças de VILA prudente, visto que há falta de manutenção desses brinquedos",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/470/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1708,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,1708,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1793,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,Balanços com acessibilidade e mobilidade reduzida para crianças com deficiência,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,14,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra nas praças da Subprefeitura Vila Prudente,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
1975,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1975,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1173,23/04/2022,Carlos de Lima Luis ,Vila Prudente,Implantar o projeto de remoção com ambulâncias nas 32 Subprefeituras,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A SMS não dispõe de recursos humanos e materiais para implementar este tipo de iniciativa, que iria requerer a reorganização de fluxos de atendimento da SMS e sua relação com as subprefeituras. Portanto, a proposta é tecnicamente inviável.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1974,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Implementar hortas urbanas em áreas de linha de alta tensão e faixas de dutos,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Priorizada,10,Eleita,Viável,"Buscar parcerias com ENEL, SABESP e com órgãos da administração (direta ou indireta) para ampliar a área em zona urbana dedicada à agricultura agroecológica; nas áreas atualmente em uso, buscar a melhoria das condições para agricultoras e agrigultores.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4424,6017.2021/0022552-5,Viável,"A Secretaria de Desenvolvimento Econômico e Trabalho, por meio da Coordenadoria de Agricultura, está negociando parceria com a ENEL para ampliar e estruturar o uso dos terrenos das áreas conhecidas como “Linhões”, em áreas de linha de alta tensão, como locais de agricultura urbana. Além da parceria, a Coordenadoria de Agricultura atua para fortalecer as iniciativas agrícolas da região, com atendimento técnico de Assistência Técnica e Extensão Rural (ATER) por meio das Casas de Agricultura Ecológica (CAEs). Todas as iniciativas fazem parte dos programas e ações por uma Sampa+Rural. A região da Vila Prudente é atendida pela CAE da Zona Leste, onde a Casa de Agricultura Ecológica está em fase de reativação e fortalecimento, com a chamada de novos agrônomos concursados para atuar na região, que também será contemplada com a atuação de Organizações da Sociedade Civil na disseminação tecnológica e apoio à Assistência Técnica e Extensão Rural (ATER). As Escolas Estufa estarão em funcionamento ao longo de 2023, oferecendo cursos de capacitação para o cultivo agroecológico e fornecimento de mudas para os locais de agricultura.",Não definida,"",Viável,"Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0. Para além dessa, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações."
74,04/04/2022,Prof. Carlos Loiola,Vila Prudente,Implantação de uma Infraestrutura Verde ,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/100/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Priorizada,7,Não eleita,Não definida,"",""
1971,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Criar um programa de crédito voltado para a agricultura familiar e urbana,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1976,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por Subprefeitura","Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,Entendemos não haver viabilidade da proposta por falta de espaço e recurso orçamentário para execução.,Não definida,"",Inviável,"Por se tratar de um projeto que não estava previsto, não será possível nesse momento mensurar o quantitativo de verba necessária para a execução do mesmo."
273,05/04/2022,Prof. Carlos Loiola,Vila Prudente,Projeto e orientação de famílias sobre métodos anticoncepcionais na rede pública,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/275/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,3,Não eleita,Não definida,"",""
270,05/04/2022,Prof. Carlos Loiola,Vila Prudente,270,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/272/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/085/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1977,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1977,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1317,24/04/2022,Nelson Adelino Pereira,Vila Prudente,1317,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
271,05/04/2022,Prof. Carlos Loiola,Vila Prudente,Implantação de um CRM e de um Centro de Convivência e Cooperativa ,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/273/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,5,Não eleita,Não definida,"",""
1983,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Implantação e apoio técnico às Hortas Escolares Agroecológicas ,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
1936,24/04/2022,Joaniro Amancio Pereira,Vila Prudente,1936,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2013,25/04/2022,André Manoel,Vila Prudente,Implantação de equipe especialista em Geriatria para a Vila Prudente,"Solicitação de pedido de proposta orçamentária para implantação de equipe especialista em médico geriatra para população de Vila Prudente, implantação de médico geriatra em todas UBS de VILA prudente, visto que não temos essa especialidade para a população idosa de VILA prudente, sua implantação irá proporcionar melhoria da saúde do idoso com diagnóstico, prevenção feito por médico especialista",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/471/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,10,Eleita,Inviável,"","",Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Com base nas diretrizes gerais da Atenção Básica, em relação a atenção integral à saúde da Pessoa Idosa, ressaltamos que as UBSs e suas equipes são a base ordenadora do fluxo de atenção à saúde da Pessoa Idosa, além das ações de promoção do envelhecimento ativo e saudável. O médico geriatra, por sua vez, atua na atenção especializada, prestando assistência aos casos de maior complexidade encaminhados por toda a rede de Atenção primária. Por esse motivo, as diretrizes da Atenção Básica não contemplam a lotação de médicos geriatras nas UBSs. Esses profissionais atuam na atenção especializada, URSIs e PAIs.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1355,24/04/2022,Mila Maluhy,Vila Prudente,1355,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
1972,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
1978,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1978,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1970,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras ,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
1966,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1966,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
