Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
828,20/04/2022,Associação de Amigos de Alto dos Pinheiros,Pinheiros,828,"Retorno da base da GCM para Pinheiros e região. Desde que houve a mudança para o Butantã, não temos tido a presença da CGM nas muitas e bem frequentadas praças da região de Pinheiros o que tem acarretado em um uso noturno em desarmonia com as características residenciais da área e aumento expressivo de denúncias de perturbação do sossego.",Segurança Urbana,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2027,25/04/2022,chkk,Pinheiros, Implantação de uma ciclovia nas ruas Ribeiro do Vale e Ribeirão Claro,"Ciclovia na Rua Ribeiro do Vale Implantar uma ciclovia nas ruas Ribeiro do Vale e Ribeirão Claro. Está estrutura já está prevista no plano cicloviário da prefeitura, e serviria como uma importante conexão entre as ciclovias já existentes nas Av. Roberto Marinho e Av. Helio Pellegrino, além da futura estrutura a ser implantada na Av. dos Bandeirantes.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/481/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Priorizada,9,Não eleita,Não definida,"",""
692,18/04/2022,Karen Nishimura,Pinheiros,692,"Melhorar o segurança do bairro. Nos últimos anos o bairro vem apresentando uma taxa elevadíssima de furtos. Com o aumento do delivery, vários furtos e assaltos estão sendo realizados por bandidos disfarçados de entregadores. Proposta de implementar bases fixas de policiamento na rua dos Pinheiros, rondas pelo bairro e policiais a paisana. Muitos assaltantes estão de bicicleta e conseguem fugir de forma rápida quando observam uma viatura, então uma das propostas é ter policiais a paisana que possam identificar esses criminodos e proceder com as abordagem a fim de reduzir estas ações.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1831,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1831,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1824,24/04/2022,Vera Helena Lessa Villela,Pinheiros,Agilização da reformulação do Programa Hortas e Viveiros da Comunidade,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
1111,23/04/2022,Marcos F Bicudo,Pinheiros,Criação de uma UBS no Largo da Batata,"Criação da Unidade Básica de Saúde Largo da Batata, pois apesar da Secretaria Municipal da Saúde afirmar que não é uma necessidade, a UBS Pera que eles dizem poder cobrir esta região, não tem condições de atender a população de moradores e de muitos trabalhadores que transitam nesta área central de Pinheiros, por ser uma UBS de proporções reduzidas.",Saúde,"","","","",5,Priorizada,26,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"A região já está coberta pela UBS/ESF Manoel Joaquim Pera, localizada na Vila Mariana e, apesar do reconhecimento por parte da STS Lapa/Pinheiro de que outro equipamento poderia complementar a cobertura, a iniciativa não está prevista no Plano Municipal de Saúde 2022-2025. A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1117,23/04/2022,Marcos F Bicudo,Pinheiros,Construção de uma UPA na região central de Pinheiros ,"Unidade de Pronto Atendimento Pinheiros - Upa Apesar de já estar com verba do Bid aprovada para a construção de uma Upa no lugar do PS Lapa, esta unidade já nasce saturada, pois além de não sair do papel, e de estar localizada no extremo norte da região, já existe demanda para mais uma e que seja construida em uma área mais central de Pinheiros.",Saúde,"","","","",6,Priorizada,17,Não eleita,Não definida,"",""
682,18/04/2022,Dirceu Donizetti Dias de Souza,Pinheiros,682,Minha proposta é a criação do piscinão da Abegoaria contendo assim as águas do Rio Verde durante as cheias de verão. Além disso a revitalização da rua Medeiros de Albuquerque com áreas ajardinadas e equipamentos de ginástica e outros. Esta proposta vem como respostas as recentes enchentes que tem ocorrido no entorno do Beco do Batman.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/344/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1827,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1827,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
476,11/04/2022,IvoFOliveira,Pinheiros,Obras de drenagem e aumento da área permeável dos equipamentos públicos,Realizar estudo para levantamento dos locais na subprefeitura de Pinheiros para uso de soluções baseadas na natureza nas obras de infraestrutura de drenagem e para aumentar a área permeável dos equipamentos e espaços públicos. Ações previstas no Plano de Ação Climática do Município de São Paulo 2020-2050.,Meio Ambiente,"","","","",2,Priorizada,15,Não eleita,Não definida,"",""
736,18/04/2022,IvoFOliveira,Pinheiros,Implantar um Centro de Referência Especializado para pessoas em situação de rua ,"Implantar um Centro de Referência Especializado para População em Situação de Rua em Pinheiros. Não há nenhum Centro Especializado na zona Oeste, e a população em situação de rua aumentou muito e continua aumentando na região da sub-prefeitura. Há apenas um Centro de Acolhida, que não atende todas as necessidades da população em situação de rua.",Assistência Social,"","","","",2,Priorizada,38,Eleita,Inviável,"",Implantar um Centro de Referência Especializado para pessoas em situação de rua,Secretaria Municipal de Assistência e Desenvolvimento Social,"",6017.2021/0022548-7,Inviável,"""O último censo da população em situação de rua no município de São Paulo, realizado em 2021, constatou o aumento da quantidade de pessoas em situação de rua. Várias regiões, que antes não tinham um número expressivo de pessoas em situação de rua começaram a apresentar esse perfil. Apesar de Pinheiros ter registrado 545 pessoas em situação de rua, esse número representa apenas 1,7% do total dessa população na cidade. Há outras subprefeituras na cidade em que a demanda é muito alta, por exemplo, a subprefeitura da Sé, que possui 12.851 pessoas em situação de rua, e algumas outras como Mooca, Vila Maria/ Vila Guilherme, Santana/Tucuruvi e Santo Amaro. Essas subprefeituras mais demandadas precisam ser priorizadas no momento. Pinheiros possui um Centro de Acolhida para adultos, com a capacidade de 220 vagas, que fica localizado na Rua Cardeal Arco Verde, 1968. Dessa forma, levando em consideração o disposto acima, a proposta requerida pelo cidadão não se encontra de acordo com os critérios técnicos no momento. """,Não definida,"",Inviável,"Uma vez em que é observado um número de pessoas em situação de rua expressivamente superior nas regiões centrais da cidade, a criação de equipamentos nas áreas com maior demanda se torna prioritária e os recursos disponíveis serão empregados nesses projetos, tornando a proposta inviável também do ponto de vista orçamentário."
827,20/04/2022,Associação de Amigos de Alto dos Pinheiros,Pinheiros,827,"Plantio de árvores para a manutenção das características de bairro jardim no Alto dos Pinheiros. Muitas das principais avenidas como a Diógenes Ribeiro de Lima estão perdendo suas árvores e precisa de um manejo adequado com o plantio de novas espécies em substituição dos exemplares comprometidos, em uma ação organizada.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
66,04/04/2022,Prof. Carlos Loiola,Pinheiros,66,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/093/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1189,23/04/2022,João Pedro Rosin,Pinheiros,Construção de moradias populares HIS em Pinheiros,Construção de moradias populares HIS em Pinheiros. O território está em processo de gentrificação acelerada. Necessitamos de moradias populares HIS em nossa região. Temos que aproximar os trabalhadores de seu local de trabalho.,Habitação,"","","","",2,Priorizada,22,Não eleita,Não definida,"",""
721,18/04/2022,Leonardo Manso,Pinheiros,721,"Por suas características sócio-econômicas, a subprefeitura de Pinheiros pode ser pioneira e carro chefe da cidade na implantação de soluções para cidades inteligentes e sustentáveis, conforme normatização ISO/ABNT e diretrizes nacionais e internacionais nesses temas. Pode-se criar um comitê para estudos, propostas, análises e implantação de soluções. https://www.iso.org/committee/656906.html http://www.cbcs.org.br/website/comite-tematico/show.asp?cctCode=DE5BBC5D-080F-4B2C-8D59-22318AA71FAB",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
737,18/04/2022,IvoFOliveira,Pinheiros,Implantação de uma coleta seletiva na região,"Implantar coleta seletiva na região da Subprefeitura de Pinheiros. Coleta seletiva de resíduos orgânicos domiciliares nos condomínios, coleta seletiva de garrafas nas ruas e praças com concentração de bares (em convênio com os estabelecimentos), coleta seletiva de recicláveis em conjunto com cooperativa de catadores nos condomínios. A coleta seletiva de resíduos orgânicos domiciliares diminuiria o volume de resíduos encaminhados para os aterros sanitários. Os resíduos serão encaminhados para os Pátios de Compostagem. Como há um no bairro da Lapa o custo do transporte não seria elevado. Medida complementar ao Projeto Feiras Livres e Sustentáveis da Amlurb. A coleta de garrafas se faz necessária porque é um resíduo pouco coletado pelos catadores e há um acúmulo de garrafas nas proximidades dos bares, principalmente sábados e domingos pela manhã.",Saneamento,"","","","",1,Priorizada,25,Eleita,Inviável,"",Proposta Inviável,Secretaria de Governo Municipal,"",6017.2021/0022541-0,Inviável,"Coleta Seletiva de Orgânicos Domiciliares. Primeiramente devemos elucidar que os Pátios de Compostagem da Cidade de São Paulo, são equipamentos licenciados ambientalmente na Cetesb para o recebimento dos resíduos orgânicos Frutas, Legumes e Verduras gerados nas feiras livres da Cidade. Ou seja, os pátios não estão licenciados para o recebimento de resíduos orgânicos domiciliares, sejam segregados ou não. Portanto, para que a Cidade possa implementar uma coleta especifica dos resíduos orgânicos, é necessário licenciar uma unidade especifica para o tratamento destes resíduos, o que não é realidade da Cidade de São Paulo no momento. Existe atualmente o processo de implantação de um Ecoparque, que trará em um único sistema vários tratamentos mecânicos e biológicos para os resíduos domiciliares indiferenciados da Cidade. Este equipamento, assim que implantado, terá a possibilidade de receber os resíduos orgânicos domiciliares para o tratamento e desvio de todo esse material aos aterros. Ressaltamos também que a responsabilidade pela Gestão e Operação dos Pátios de Compostagem, são de responsabilidade da Secretaria Executiva de Limpeza Urbana – SELIMP. E que os assuntos referentes aos equipamentos, devem ser direcionados à Secretaria. Coleta Seletiva de Reciclagem em Pinheiros. A prefeitura de São Paulo hoje atende 76% das ruas e logradouros da cidade com a coleta seletiva, e tem como meta universalizar a coleta seletiva na cidade de São Paulo, sendo que a Subprefeitura de Pinheiros é atendida quase que totalmente pela coleta. Foram elaborados estudos que observaram os diversos cenários e experiências nacionais e internacionais em relação a coleta seletiva. Os estudos resultaram na Portaria – SMSUB nº 11 de 07 de fevereiro de 2020, que dispõe sobre os critérios técnicos para a universalização do serviço de coleta seletiva de resíduos recicláveis secos na cidade de São Paulo. Determinando que a universalização se dará de maneira mista, com caminhões de coleta porta a porta e Pontos de Entrega Voluntária (PEVs), de acordo com as características urbanas de cada região. Os testes com os PEVs foram feitos em quatro regiões da cidade, em 2020, com excelentes resultados. A partir da Portaria e das boas experiencias com PEVs, foi emitida uma Ordem de Serviço para as concessionárias iniciarem a universalização da Coleta Seletiva. Porém, a referida Ordem de Serviço foi bloqueada e encontra-se sob análise do Tribunal de Contas do Município.Assim, a proposta é considerável inviável, uma vez que a Universalização da Coleta Seletiva está em análise do TCM e não da área técnica da Prefeitura. Coleta Seletiva de Garrafas em Bares e Restaurante. Os bares e restaurantes que geram mais que 200 litros de resíduos ao dia, são considerados grandes geradores na legislação da Cidade de São Paulo, eles são responsáveis pela gestão e destinação de seus resíduos. Ou seja, a coleta e destinação das garrafas geradas nestes locais são de total responsabilidade dos mesmos, não podendo a Prefeitura assumir este ônus.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"Coleta Seletiva de Orgânicos Domiciliares. Primeiramente devemos elucidar que os Pátios de Compostagem da Cidade de São Paulo, são equipamentos licenciados ambientalmente na Cetesb para o recebimento dos resíduos orgânicos Frutas, Legumes e Verduras gerados nas feiras livres da Cidade. Ou seja, os pátios não estão licenciados para o recebimento de resíduos orgânicos domiciliares, sejam segregados ou não. Portanto, para que a Cidade possa implementar uma coleta especifica dos resíduos orgânicos, é necessário licenciar uma unidade especifica para o tratamento destes resíduos, o que não é realidade da Cidade de São Paulo no momento. Existe atualmente o processo de implantação de um Ecoparque, que trará em um único sistema vários tratamentos mecânicos e biológicos para os resíduos domiciliares indiferenciados da Cidade. Este equipamento, assim que implantado, terá a possibilidade de receber os resíduos orgânicos domiciliares para o tratamento e desvio de todo esse material aos aterros. Ressaltamos também que a responsabilidade pela Gestão e Operação dos Pátios de Compostagem, são de responsabilidade da Secretaria Executiva de Limpeza Urbana – SELIMP. E que os assuntos referentes aos equipamentos, devem ser direcionados à Secretaria. Coleta Seletiva de Reciclagem em Pinheiros. A prefeitura de São Paulo hoje atende 76% das ruas e logradouros da cidade com a coleta seletiva, e tem como meta universalizar a coleta seletiva na cidade de São Paulo, sendo que a Subprefeitura de Pinheiros é atendida quase que totalmente pela coleta. Foram elaborados estudos que observaram os diversos cenários e experiências nacionais e internacionais em relação a coleta seletiva. Os estudos resultaram na Portaria – SMSUB nº 11 de 07 de fevereiro de 2020, que dispõe sobre os critérios técnicos para a universalização do serviço de coleta seletiva de resíduos recicláveis secos na cidade de São Paulo. Determinando que a universalização se dará de maneira mista, com caminhões de coleta porta a porta e Pontos de Entrega Voluntária (PEVs), de acordo com as características urbanas de cada região. Os testes com os PEVs foram feitos em quatro regiões da cidade, em 2020, com excelentes resultados. A partir da Portaria e das boas experiencias com PEVs, foi emitida uma Ordem de Serviço para as concessionárias iniciarem a universalização da Coleta Seletiva. Porém, a referida Ordem de Serviço foi bloqueada e encontra-se sob análise do Tribunal de Contas do Município. Assim, a proposta é considerável inviável, uma vez que a Universalização da Coleta Seletiva está em análise do TCM e não da área técnica da Prefeitura. Coleta Seletiva de Garrafas em Bares e Restaurante. Os bares e restaurantes que geram mais que 200 litros de resíduos ao dia, são considerados grandes geradores na legislação da Cidade de São Paulo, eles são responsáveis pela gestão e destinação de seus resíduos. Ou seja, a coleta e destinação das garrafas geradas nestes locais são de total responsabilidade dos mesmos, não podendo a Prefeitura assumir este ônus. Em relação a coleta domiciliar, ressaltamos também que temos um ponto que seria contratual. A coleta domiciliar faz parte dos serviços divisíveis, que não são do escopo dos pátios de compostagem. A questão técnica é mais diversa. O processo utilizado pelos pátios de compostagem é adequado a frutas, legumes e verduras crus, que não passaram por qualquer tipo de preparo. Não são utilizados bagaço de cana ou casca de côco pois sua composição dificulta o processo de compostagem dos pátios. Para se utilizar resíduo domiciliar, teria de haver uma segregação na fonte, para recolher apenas o resíduo adequado. E com isso pode ocorrer problemas logísticos e de quantidades. No processo dos pátios, o resíduo coletado nas feiras é levado ao pátio no mesmo dia e imediatamente inserido nas leiras. Se por algum motivo não for possível realizar a alimentação da leira daquele dia, o resíduo é encaminhado ao aterro. Caso não haja a correta separação dos resíduos, e forem inseridos alimentos cozidos ou carnes nas leiras, a qualidade do composto é comprometida, inclusive podendo ocorrer geração de odores.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1443,24/04/2022,Joaniro Amancio Pereira,Pinheiros,1443,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1823,24/04/2022,Vera Helena Lessa Villela,Pinheiros,Oferecimento de alimentação segura e contínua às populações vulneráveis ,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Direitos Humanos e Cidadania,"","","","",2,Priorizada,13,Não eleita,Não definida,"",""
1915,24/04/2022,Joaniro Amancio Pereira,Pinheiros,1915,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1113,23/04/2022,Marcos F Bicudo,Pinheiros,Implantação de um Hospital Dia Rede Hora Certa ,"Hospital Dia Rede Hora Certa - com a retirada do Cies que ficava ao lado do PS Lapa, a população de Pinheiros não tem um único equipamento deste tipo (exame, consulta, cirurgia de pequeno ou médio porte etc.), em sua região, tendo que se socorrer em lugares que na maioria das vezes, ficam longe ou fora de mão levando a um alto indice de absenteísmo, pois em sua maioria, a população de Sus dependentes é formada por idosos que não tem condições de perder 4 ou 5 horas entre ir e vir.",Saúde,"","","","",5,Priorizada,11,Não eleita,Não definida,"",""
97,04/04/2022,Prof. Carlos Loiola,Pinheiros,97,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/125/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/971/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
227,05/04/2022,Prof. Carlos Loiola,Pinheiros,227,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/227/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/059/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/060/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1826,24/04/2022,Vera Helena Lessa Villela,Pinheiros,Aprimorar programas de compostagem de resíduos orgânicos e de podas urbanas ,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,19,Não eleita,Não definida,"",""
22,02/04/2022,Marcia M.,Pinheiros,22,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/323/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",12,Não priorizada,0,Não eleita,Não definida,"",""
826,20/04/2022,Associação de Amigos de Alto dos Pinheiros,Pinheiros,826,"Melhoria da iluminação e segurança da praça Waldir Azevedo, palco de práticas ilícitas. Há anos os moradores do entorno e frequentadores veem tendo que conviver com a prática de sexo explícito no local dioturnamente. Acreditamos que a melhoria da iluminação pensando nesta prevenção, bem como a maior presença da CGM modificariam está realidade.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1306,24/04/2022,Nelson Adelino Pereira,Pinheiros,1306,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
5,01/04/2022,neiva otero,Pinheiros,Realização de um levantamento sobre o patrimônio cultural e histórico do bairro ,"ESTUDO/LEVANTAMENTO PATRIMÔNIO CULTURAL E HISTÓRICO - SUB PINHEIROS Realizar estudo/levantamento do patrimônio cultural e histórico nos distritos de Pinheiros e Alto de Pinheiros com o objetivo de salvaguardá-lo. Nos últimos anos, os bairros de Pinheiros, Vila Madalena e Vila Beatriz têm sido alvo de intenso processo de adensamento, gentrificação e especulação imobiliária. Muitos imóveis foram demolidos, alterando o perfil da ocupação dos bairros e eliminado traços de identidade e memória. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",13,Priorizada,42,Eleita,Viável,Realizar estudo e levantamento do patrimônio cultural e histórico nos distritos de Pinheiro e Alto Pinheiros para verificar a viabilidade de salvaguarda e encaminhamento ao CONPRESP para apreciação de pertinência para deliberação sobre tombamento.,"",Secretaria Municipal de Cultura,25.10.6413,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura trabalha constantemente com questões voltadas à preservação do patrimônio histórico e cultural por meio de seu Departamento do Patrimônio Histórico (DPH), dessa forma a proposta é tecnicamente viável.",Não definida,"",Viável,"Não há óbices orçamentários, haja vista se tratar de uma proposta que já faz parte das atribuições da SMC e de seu Departamento do Patrimônio Histórico (DPH). Serão contratados os serviços complementares de apoio às pesquisas de identificação do patrimônio cultural, com o total estimado de 50 mil reais (a onerar a dotação 25.10.13.391.3001.6.413.33903900.00.0 - Ações e Atividades Culturais do Departamento do Patrimônio Histórico)."
668,17/04/2022,LUIS SOUSA,Pinheiros,668,"Implantar as diretrizes do programa Município Verde Azul que contempla aspectos de disposição e coleta de resíduos, arborização urbana, educação ambiental, entre outros no Bairro. Pinheiros é um bairro relativamente arborizado, porém com pouco cuidado em relação ao patrimônio arbóreo, muitas árvores velhas, doentes e em situação de risco para a população e rede elétrica. Há que se tomar providências para conservar nossas árvores.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1832,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1832,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1524,24/04/2022,Nelson Adelino Pereira,Pinheiros,1524,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1099,23/04/2022,Nelson de Souza Pinto Neto ,Pinheiros,1099,"Criação de um parque municipal onde hoje se encontra instalada a Sociedade Hípica Paulista (Rua Quintana) mediante desapropriação, com o seu pagamento a ser realizado com as contribuições de melhorias do entorno e o apoio do piu aguas espraiadas.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1121,23/04/2022,Nelson de Souza Pinto Neto ,Pinheiros,1121,Considerando o problema do prédio que se arrasta há mais de duas décadas. A proposta seria a desapropriação do prédio existente no cruzamento das rua Oscar Freire e Peixoto Gomide. Endereço do prédio: Rua Peixoto Gomide 1830.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1830,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1830,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
900,21/04/2022,Campanha São Paulo Composta e Cultiva,Pinheiros,Realocação do Pátio de Comportagem de Pinheiros para a Zona Oeste ,"Pátio de Compostagem Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres de São Paulo, sendo o Pátio de Compostagem da Lapa o pioneiro na estruturação desse programa, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). No entanto, a área do pátio de compostagem da Lapa foi destinado à construção de moradias populares e deverá ser realocado. É preciso prever recursos para garantir a realocação do pátio para outra área, sem prejuízo do trabalho que já é realizado. A nova área de pátio de compostagem deve ocorrer na Zona Oeste (Subprefeituras de Pinheiros, Lapa ou Butantã) visando atender as feiras livres e poda urbana desta região, preferencialmente.",Meio Ambiente,"","","","",3,Priorizada,7,Não eleita,Não definida,"",""
