Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
791,19/04/2022,Olivgu ,Itaquera,Revitalização e transformação de um terreno em área de lazer,"REVITALIZAR AREA VERDE - TERRENO ENTRE AS RUA VIRGÍNIA FERNI E RUA GIACOMO PERTI - TRANSFORMAR EM AREA DE LAZER RECREAÇÃO OU PRAÇA PÚBLICA - Terreno situado neste local pertence a Áreas Verdes de responsabilidade da Subprefeitura de Itaquera. Local servindo de descarte irregular, exigindo limpeza e corte de mato. Local sem iluminação e inutilidade pública, podendo ser revitalizado para recreação x lazer da população.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Priorizada,41,Eleita,Viável,"""Selecionar empresa para revitalização de área verde (terreno entre as ruas Virgínia Ferni e Rua Giácomo Perti). ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
809,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,809,Ampliar a rede de atenção psicossocial na região de Itaquera com implantação de CAPS 3 para Infantojuvenil e Adulto,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
344,06/04/2022,Maria do Socorro Alves,Itaquera,Construções de moradias sociais no bairro Cidade AE Carvalho ,Pedimos constar verba no orçamento para construir no Bairro Cidade AE Carvalho no Conjunto Habitacional Águia de Haia no subdistrito de Itaquera na quadra formada pela Rua Terra Brasileira / Rua Arbela e Rua Sonho das Oliveiras que poderia ser aproveitada para construções de moradias sociais tipo: Vila Dignidade e/ou Vida Longa;,Habitação,"","","","",1,Priorizada,16,Não eleita,Não definida,"",""
464,10/04/2022,Lucia ,Itaquera,464,"A proposta vem para a região aquí da av Harry Dannerberg, sendo do parque do carmo até o cruzamento com a avenida Itaquera. É importante lembrar que na av Harry dannenberg, temos o parque do carmo e o trânsito é travado, isso em dias normais, nem mesmo os moradores conseguem sair de suas casas. Foi construído um conjunto de várias Torres residenciais que aumentou mais e com chuva pior ainda. Temos além do parque do carmo, o hospital SantaMarcelina, com grande número de ambulâncias. temos a faculdade Santa Marcelina. Assim pelo tudo descrito acima, é de suma importância a duplicação da avenida Harry danemberg, devido a sua localização e que a importância de um pequeno terminal de ônibus na avenida iria desafogar o trânsito mas o que vemos são invasões e muita criminalidade. Assim segue essa proposta para que seja verificada com atenção da prefeitura.",Transportes e mobilidade,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
128,04/04/2022,Luis Maranhão ,Itaquera,Abertura do Parque Savoy ,"Abertura do Parque Savoy para o Público situado nas Ruas Vicente José Luchetti com a Rua Placido Nunes. há muito tempo os moradores vem solicitando que o parque seja aberto para o público, porem ainda falta algumas infraestrutura no local, o bairro não tem praça e nem local de convivio comunitário.",Meio Ambiente,"","","","",2,Priorizada,31,Não eleita,Não definida,"",""
1467,24/04/2022,Vera Helena Lessa Villela,Itaquera,1467,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1403,24/04/2022,Joaniro Amancio Pereira,Itaquera,1403,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1465,24/04/2022,Vera Helena Lessa Villela,Itaquera,1465,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
812,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,812,Ampliar a capacidade de atendimento do serviço de reabilitação CER itaquera,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
192,04/04/2022,Prof. Carlos Loiola,Itaquera,192,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/192/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/038/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/039/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
129,04/04/2022,Luis Maranhão ,Itaquera,129,"Implantação de um campo de futebol, Playgound, pista de caminhada com aparelhos de ginastica em uma areá da prefeitura situada entre a Avenida Alziro Zarur e a Rua Astroglildo Pereira no Parque Savoy City.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1469,24/04/2022,Vera Helena Lessa Villela,Itaquera,1469,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1472,24/04/2022,Vera Helena Lessa Villela,Itaquera,1472,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
127,04/04/2022,Luis Maranhão ,Itaquera,127,"Abertura da Avenida Gualtar, entre o Ceu Aricanduva. hoje o bairro Jd. Santa Terezinha está sofrendo com o ecesso de veiculos na Av. dos Latinos, esta via sendo aberta vai ligar os bairros vizinhos com auternativa para outras vias.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
345,06/04/2022,Maria do Socorro Alves,Itaquera,345,"24 – AREA DA MORADIA – Pedimos constar verba no orçamento de 2023 para urbanização e regularização fundiária de favelas na Subprefeitura de Itaquera, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de água, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
816,20/04/2022,Amanda Araujo da Silva,Itaquera,Ampliação do número de salas na AMA/UBS José Bonifácio 3,"Ampliação do número de salas na AMA/UBS José Bonifácio 3, devido falta de salas para atendimento ao público com o aumento do número de profissionais. Na AMA/UBS José Bonifácio possuem apenas 9 salas de atendimento, existem 2 salas amplas que possibilitam a colocação de Drywall criando outras duas salas. Proposta já discutida e validada pelo conselho gestor da AMA Bonifácio 3.",Saúde,"","","","",0,Priorizada,59,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar da reconhecida necessidade, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
348,06/04/2022,Maria do Socorro Alves,Itaquera,348,"30 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO do “PROGRAMA VEM DANCAR” de forma que abranjam todas as Subprefeituras Regionais da cidade de São Paulo, com visão no bem estar social da nossa população idosa;",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
815,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,815,Implementação de um serviço de saúde que atenda demanda de violência na região de Itaquera,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
813,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,813,Retorno do acesso porta aberta do hospital Valdomiro de Paula pra casos que necessitem avaliação psiquiátrica de urgência,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
584,15/04/2022,Arq. Leila,Itaquera,584,Venho propor a iniciativa de ASSISTÊNCIA SOCIAL aos cidadãos que se instalaram nas duas margens ciliares do córrego ao longo da Avenida Professor Edgar Santos. Proponho PROJETO DE ACOLHIMENTO EM MORADIA SUBSIDIADA E ASSISTIDA. Haja vista ser DEVER CONSTITUCIONAL e MORAL que a sociedade por meio de seus representantes e suas instituições os acolham e assistam até sua reestruturação financeira e familiar.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/319/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/133/original/00235a577943fec12c8423186034edaf8384aac8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
968,21/04/2022,Nelly,Itaquera,Implantação de um Centro de Referência para crianças e jovens com TEA,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UM CENTRO DE REFERÊNCIA PARA CRIANÇAS E JOVENS COM TRANSTORNO DO ESPECTRO AUTISTA (TEA) E SÍNDROME DE DOWN - O objetivo deste serviço é prestar o atendimento na atenção diária de forma interdisciplinar e humanizada na modalidade ambulatorial a este público e seus familiares. Tendo como finalidade a interação, o desenvolvimento intelectual, a integralização e a sociabilização, além de oferecer um acolhimento adequado aos familiares.",Saúde,"","","","",6,Priorizada,47,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,"""Proposta inviável, considerando projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência - SMPED. A Lei Federal n° 12.764/2012, que institui a Política Nacional de Proteção dos Direitos da Pessoa com Transtorno do Espectro Autista e a considera pessoa com deficiência para todos os efeitos legais, foi inovadora no sentido de ampliar direitos a essa população. A concepção do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) se baseia no trabalho de articulação em rede e no fortalecimento do vínculo familiar proporcionando atividades de sociabilização e convivência no âmbito municipal. O Centro Municipal para pessoas com Transtorno do Espectro Autista consiste em uma proposta de criação de um espaço de convivência entre pessoas com TEA, seus familiares e a comunidade, visando estimular a autonomia, participação e a inclusão, além de ser um espaço de cuidado para que as pessoas se sintam acolhidas. O Centro atuará junto à rede municipal de serviços, principalmente as de saúde e educação, na recepção e encaminhamento da demanda. O espaço previsto para implantação do projeto prevê oferecer à comunidade as seguintes atividades: ● Culturais: teatro, dança, música e cinema; ● Esportivas: Quadra poliesportiva, ginástica e piscina para aulas de natação/hidroginástica; ● Formativas: capacitação e palestras com diversas temáticas voltadas às pessoas com TEA, como saúde, educação e trabalho; e ● Autocuidado: atividades da vida diária. No Programa de Meta 21-24, o projeto está no eixo SP Justa e Inclusiva, Meta 21 - Criar o 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA), com as iniciativas: ● Criar 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista; ● Capacitar e atualizar 500 profissionais sobre a temática do autismo; ● Realizar anualmente a Semana Municipal de Conscientização do Autismo; ● Adquirir equipamentos de saúde e educação para fortalecimento do atendimento da pessoa com TEA na rede municipal. Vinculado a ODS 10 - Redução das desigualdades, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. O local de criação do novo serviço deverá ser onde hoje encontra-se o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha', situado na Av. Santos Dumont, 1318 - Santana, São Paulo - SP, 02012-101. Em processo de cessão para a Secretaria Municipal da Pessoa com Deficiência (SMPED) A escolha do local justifica-se pela sua localização em área próxima à região central da Cidade, considerando ser o primeiro centro, devendo o mesmo atender todas as regiões da Cidade. Próximo estão as estações de Metrô Santana e Tietê, da linha azul, que liga a Zona Norte à Zona Sul. Em uma das principais avenidas de São Paulo, também possui muitas linhas de ônibus, oferecendo fácil acesso a qualquer região. """,Não definida,"",Inviável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2023 prevemos investimento de aproximadamente R$ 9.000.000,00 para execução das obras e serviços. """
1296,24/04/2022,Nelson Adelino Pereira,Itaquera,1296,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1610,24/04/2022,Joaniro Amancio Pereira,Itaquera,1610,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
660,17/04/2022,Yhf,Itaquera,660,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
341,06/04/2022,Maria do Socorro Alves,Itaquera,Implantação do “Centro Dia do Idoso” no Conjunto Habitacional Águia de Haia,"16 – AREA DA ASSISTENCIA SOCIAL - Pedimos constar verba no orçamento para a implantação de “Centro Dia do Idoso” no Conjunto Habitacional Águia de Haia Subdistrito de Itaquera, para melhor atender a nossa população idosa, como forma de alternativa ao asilo por meio de assistência multidisciplinar;",Assistência Social,"","","","",2,Priorizada,13,Não eleita,Não definida,"",""
342,06/04/2022,Maria do Socorro Alves,Itaquera,342,17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para planejamento e construção de duas galerias para captação de água na avenida Águia de Haia entre a entrada e saída da Travessa Vitoria Silva Santos – CEP: 03694-220 - no Conjunto Habitacional Águia de Haia. Essa solicitação já foi apresentada nas subprefeituras. Oficio nº 450/SIURB.G / 2018 DE 07/06/2018 a e Oficio nº 327 / SIURB.G / 2018 de 18/04/18,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
896,21/04/2022,Campanha São Paulo Composta e Cultiva,Itaquera,896,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas. Destinação de parte do recurso oriundo da dotação “27.2023.33903900 - Educação Ambiental” para a contração de de agrônomos para a região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
811,20/04/2022,Ivo Carlos valencio,Itaquera,Criação de um CAPS III Adulto e de um CAPS III Infanto Juvenil ,"Criação de um CAPS III Adulto e CAPS III Infanto Juvenil em Itaquera. Atualmente, quando um morador em crise e ou sofrimento psiquico que necessita de um acolhimento integral em CAPS III, os serviços de saúde de Itaquera necessitam articular essa vaga com um CAPS de outros territórios. Somos uma população de quase 600 mil habitantes com alta demanda de saúde mental e vulnerabilidade psicossocial, e por isso, precisamos do CAPS III em Itaquera.",Saúde,"","","","",2,Priorizada,34,Não eleita,Não definida,"",""
808,20/04/2022,Ivo Carlos valencio,Itaquera,808,A implantação do CER IV - Centro Especializado de Reabilitação e Oficina Ortopédica Fixa em Itaquera como já pactuado anteriormente.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
574,15/04/2022,geisa ana tavares do carmo,Itaquera,574,Criação de UBS no PARQUE SAVOY CITY,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
337,06/04/2022,Maria do Socorro Alves,Itaquera,337,"Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1090,23/04/2022,Bianca Martino,Itaquera,1090,"Melhorar o Disc Psiu (lei de perturbação do sossego). A prefeitura regional de Itaquera não possui capacidade para atender adequadamente as solicitação do Disc Psiu. As ações das autoridades se tornam ineficientes, o que prejudica a sociedade. A proposta visa o investimento no combate a poluição sonora para reduzir o tempo de atuação da prefeitura e aumentar a efetividade das fiscalizações. Seja com a compra de mais equipamentos, ampliando o quadro de servidores no combate aos fatores que geram incomodidade ou montando forças tarefas. O prazo de 60 dias para atendimento no portal SP156 (que muitas vezes não é obedecido) é extenso e permite a reincidência da infração, que gera tormento e danos à saúde da população.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1222,24/04/2022,Norma Rodrigues Santos,Itaquera,1222,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
706,18/04/2022,Antonio Alves ,Itaquera,706,"A proposta tem como objetivo criar um centro que recicle residuos coletados nas ruas do bairro para melhor aproveitamento da coleta seletiva que já possui a região. É ideia é desenvolver um projeto de sutentabilidade dentro do tema cidades inteligentes, seria um piloto para uma implementação de um centro coletor para diminuir o impacto dos lixos jogados em aterros sem uma finalidade, este centro tem como objetivo criar empregos para os coletores de reciclados da região que moram nas ruas para as empresas que usam este tipo de material e com o valor arrecadado usar para construção de casas populares para moradores de rua que trabalham coletando reciclados.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1359,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Itaquera,1359,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
340,06/04/2022,Maria do Socorro Alves,Itaquera,340,"7 – AREA DA SAUDE - Pedimos ao constar verba no orçamento para colocar uma antena 5G no bairro AE Carvalho e os pontos de WI_FI_SP Livre de alta tecnologia com Fibra Ótica em todas as UBS – AMA – AMAE, Pronto Socorro, Praças, Centros Esportivos e outros;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
89,04/04/2022,Prof. Carlos Loiola,Itaquera,89,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/963/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
572,15/04/2022,Arq. Leila,Itaquera,572,"Nesta área, venho propor PROJETO DE MICRO HORTA URBANA gerida pela comunidade lindeira, com suporte administrativo da Subprefeitura o que vem atender a diversas necessidades da região. Contribui para 1) Desenvolvimento Econômico e Social da região 2) Segurança Alimentar, uma vez que seus produtos podem ser comercializados localmente, com preços menores, já que dispensa uso de transporte e armazenagem. 3) cria senso de comunidade, zeladoria, educação ambiental e saúde pública. Tal projeto pode vir a ser emblemático de um novo modo de tratar os espaços públicos com a participação popular.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/131/original/df8d7a83fbb094473264861733be6f41946a5bab.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1445,24/04/2022,Vera Helena Lessa Villela,Itaquera,1445,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística fortalecendo a unidade de compostagem na subprefeitura, dotando-a de recursos humanos adequados , divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
463,10/04/2022,Ana Santos Souza Ruiz,Itaquera,463,"Verba Orçamentaria para o remanejamento da Unidade de Referência a Saúde do Idoso - URSI Cidade A.E Carvalho, em local amplo, de fácil acesso e melhores condições de trabalho, para o atendimeto especializado da populaçao idosa de Itaquera.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
937,21/04/2022,Arq. Leila,Itaquera,"Implantação de um polo de cultura, esporte e de lazer ","PÓLO DE CULTURA, ESPORTE E LAZER A relação com o território como “dormitório”, (já que todas as demais atividades cotidianas – estudo, lazer, cultura, esportes, trabalho – só são oferecidas em outros bairros) só pode ser mudada pelo condão do poder público, que dispoe dos recursos materiais e executivos para tal. A proposta vem atender a demanda crescente sentida há tempos em toda região. Cidade Líder é um bairro central na Subregião de Itaquera, que não tem identidade própria, não há um centro de encontro de moradores onde possam se organizar para trabalhar a favor de suas próprias necessidades.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/392/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/134/original/e45135a9b71a2a1ee8a30c4bf77a03a750ba4c33.pdf,"","",2,Priorizada,46,Eleita,Viável,"Fortalecer e inserir novas ações culturais como contratações, intervenções artísticas e oficinas culturais nos equipamentos da região de Itaquera.","",Secretaria Municipal de Cultura,25.10.6372,6017.2021/0022551-7,Viável,"Na região já existem equipamentos que cumprem com esse papel, como a Casa de Cultura Itaquera - Raul Seixas, Bosque de Leitura no Parque do Carmo e 4 Bibliotecas municipais (Biblioteca Milton Santos, Biblioteca Sérgio Buarque de Holanda, Biblioteca Vicente de Carvalho e Biblioteca Vinicius de Moraes), esses equipamentos culturais contam com programações voltadas ao público para cultura, lazer e espaços para estudo. Dessa forma não há possibilidade de implantação de um novo equipamento cultural no momento, devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024. No entanto é possível fortalecer e inserir novas ações culturais na região, e assim a proposta é parcialmente viável do ponto de vista técnico. A proposta não apresenta óbices no campo jurídico.",Não definida,"",Viável,"Na PLOA 2023 estão previstos recursos voltados à programação e oficinas dos equipamentos culturais bem como manutenção dos espaços, assim a proposta é viável do ponto de vista orçamentário."
346,06/04/2022,Maria do Socorro Alves,Itaquera,346,"22 – AREA DA MORADIA – Pedimos constar verba no orçamento de 2023 para urbanização e regularização fundiária de favelas na Subprefeitura de Itaquera, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de agua, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
336,06/04/2022,Maria do Socorro Alves,Itaquera,336,"1 - AREA DA SAUDE – Pedimos constar verba no orçamento para elaborar projeto e construir edificação adequada no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar adequadamente a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
