Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
901,21/04/2022,Campanha São Paulo Composta e Cultiva,M'Boi Mirim,Assistência técnica para agricultores familiares da Zona Rural,"Assistência técnica a agricultores familiares da Zona Rural Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Apesar dos recursos oriundos do Projeto Ligue os Pontos, é necessário garantir estrutura pública para dar continuidade ao trabalho de assistência técnica realizado na região enquanto uma política pública estruturada e baseada no PROAURP (Lei 13.727/04 e Decreto 51.801/10), com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",4,Priorizada,4,Não eleita,Não definida,"",""
1576,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1576,"gostaria de propor estudo sobre parceria para uso de estacionamento ao lado do hospital m boi mirim para pacientes , pois é carissimo , preço de shoping , não temos vagas na rua proximo , são interligados , mas certo dia levei meu filho com o pé quebrado no hospital , parei no estacionamento municipal adiministrado pela estapar e ele sequer pode utilizar o acesso entre o hospital e estacionamento , desumano , o ideal seria que usuarios do hospital carimbasse ou com a receita do hospital ainda que não houvesse isenção de pagamento pelo menos desconto no valor",Contratos de Gestão,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1587,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1587,"criação de ceu na região do vila gilda para atender moradores da região do aracati , pq do lago e chacara florida",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1161,23/04/2022,Carlos de Lima Luis ,M'Boi Mirim,1161,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1908,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1908,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1573,24/04/2022,LUIZ ALVES ,M'Boi Mirim,Pavimentação de ruas da Chácara florida e Bandeirantes ,"gostaria de propor a pavimentação das ruas da chacara florida e bandeirantes no jd aracati , pois em casos de transito ou acidentes na estrada do m boi mirim estas se tornam opções para os motoristas",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
176,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,176,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1517,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1517,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1489,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,Reforço ao programa de distribuição de cestas básicas ,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Direitos Humanos e Cidadania,"","","","",2,Priorizada,8,Não eleita,Não definida,"",""
1525,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1525,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1558,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1558,"gostaria de propor a criação de varejões municipais na região da m boi mirim onde municipes pudessem comprar o basico para sobrevivencia , ainda que sem embalagem , a granel , a preços justos",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
38,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Implantação de uma Infraestrutura Verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/069/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",16,Priorizada,22,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura M’Boi Mirim (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1552,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1552,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população lgbtqia+, assim como a egressas/os do sistema prisional.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1505,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1505,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1514,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1514,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1581,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1581,gostaria de propor instalação de cameras interligadas a guarda municipal nos pontos viciados da estrada da baronesa após retirada de lixo e entulho,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
137,04/04/2022,Bruno Gomes Ponciano,M'Boi Mirim,137,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/991/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/992/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
1559,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1559,"gostaria de propor a implantação de saneamento basico na região da chacara florida , no jd aracati , pois até mesmo o esgoto da região acabaindo para a represa guarapiranga por falta de coleta",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1542,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1542,"proponho a criação de parque na região hoje conhecida como casyelinho no cidade ipava , pois estão invadindo tudo , uma area as margens da represa que poderia estar sendo usada para preservar os mananciais",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1568,"gostaria de propor a criação de ciclovia na estrada do m boi mirim e av guarapiranga , interligando a ciclovia do rio pinheiros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1560,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1560,"gostaria de propor zeladoria permanente na região da estrada da baronesa entre parque do lago e jd nakamura , tem lugares que o mato tomou conta da calçada",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
4,01/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Atendimento psicológico para crianças, adolescentes e adultos ","Aproveitar os espaços disponíveis para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQÜINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/057/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/946/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",19,Priorizada,29,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"Apesar de o munícipe nomear a proposta de Atendimento Psicológico, trata-se, no entendimento desta área técnica, de outra modalidade de terapia, que não é a psicológica e insere-se no âmbito da reabilitação. De acordo com Mandrá et. Al (2017) “Embora a TAA seja reconhecida cientificamente em vários países, estudos no Brasil ainda são restritos a algumas áreas da saúde, referindo-se em grande parte à reabilitação física, o que demonstra a importância da realização de novos estudos a respeito e pode ser utilizada por qualquer profissional de saúde. Além disso, é preciso considerar que, embora se reconheça mundialmente a efetividade da TAA, a legalidade dessa abordagem terapêutica ainda se encontra em fase de construção no Brasil, como indica Marinho et. al (2017). “No Brasil, essa função regulamentadora do uso animal como tratamento está em construção pela Rede Nacional de Atividade, Terapia e Educação Assistida por Animais […]”. Nessa direção, vale ainda ressaltar que a incorporação dessa abordagem na RAS (Rede de Atenção à Saúde) demanda preparo de profissionais específicos, animais específicos, espaços específicos e um planejamento detalhado; que não está no horizonte da Secretaria Municipal de Saúde, por enquanto. Observa-se ainda que as necessidades apontadas pelo munícipe, que são específicas da esfera psicológica, têm sido acolhidas dentro da Rede de Atenção Psicossocial existente no município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1098,23/04/2022,Sonia Costa,M'Boi Mirim,1098,"A situação do povo brasileiro esta ficando gradativamente difícil, os impostos cada vez mais altos e o desemprego esta muito grande. Na área da saúde não esta nada diferente, se você precisa de um medicamento nunca esta disponível, postos de saúde estão com o abastecimento de remédio, progressivamente escassos, ou seja, o cidadão não consegue obter o remédio gratuitamente e praticamente o número de médicos está muito baixo. Deste modo venho propor a criação de redes comunitárias física e virtual, na qual empresas de farmácias posam fazer doações de remédios e curativos para a população mais carentes, afim de ajudar a comunidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/416/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1765,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1765,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
108,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do projeto ""Biblioteca & Café""","Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/136/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/982/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/983/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",7,Priorizada,14,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal  Cultura,"",6017.2021/0022551-7,Inviável,"A construção de bibliotecas no local é tecnicamente inviável no momento devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024, no entanto já existem dois equipamentos com essa finalidade, na região da subprefeitura sendo: o Bosque de Leitura Guarapiranga e o Ponto de Leitura na Praça do Bambuzal. Ainda, em 2021, foi feito o compromisso a partir de uma proposta eleita para a LOA 2022 de tornar uma das salas da Casa de Cultura M’Boi Mirim em uma sala de leitura com acervo organizado pela nossa Coordenadoria do Sistema Municipal de Bibliotecas (CSMB), que possui 54 bibliotecas no sistema.",Não definida,"",Inviável,Proposta inviável
1508,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1508,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1342,24/04/2022,maria do carmo lotfi,M'Boi Mirim,1342,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
116,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do ""Sisteminha Embrapa""","Sisteminha Embrapa para produção de alimentos. PESQUISAR NO GOOGLE para mais informações. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/145/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,11,Não eleita,Não definida,"",""
1594,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1594,"gostaria de propor equipe para zeladoria e cuidados dos pontos de onibus na estrada do m boi mirim , pois em alguns como o do jd angela tem tanto vendedor com suas bancas no ponto que falta espaço para o passageiro sem contar a fumaça de churrasco e a sujeira deixada",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1571,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1571,"gostaria de propor um projeto em que para se colocar postes e ligação de agua em loteamentos precisasse ser feito na subprefeitura e esta faça um estudo para saber se a região pode ser habitada , pois hoje vemos a sabesp e eletropaulo fazendo ligações em locais onde a represa foi aterrada",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1512,24/04/2022,Nelson Adelino Pereira,M'Boi Mirim,1512,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
110,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Instalação de uma olaria popular na macrorregião Sul 2 ,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/138/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/984/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",14,Priorizada,12,Não eleita,Não definida,"",""
782,19/04/2022,LUIZ ALVES ,M'Boi Mirim,782,"gostaria de propor que a região que compreende o perimetro do parque ecologico guarapiranga passe para a responsabilidade da subprefeitura m boi mirim , pois sendo adiministração estadual como dizem no site 156 , a subprefeitura não cuida da calçada , da grade que caiu , fica abandonado a região entre parque do lago e aracati , pois fica um jogo de empurra e o povo na expectativa",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1519,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1519,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
781,19/04/2022,LUIZ ALVES ,M'Boi Mirim,781,"gostaria de propor que o serviço de tapa buraco volte para asubprefeitura do m boi mirim , pois tem buraco até em frente a subprefeitura m boi mirim , e temos que esperar pela spobras que pelo visto desconhece a região",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1540,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1540,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1561,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1561,"gostaria de propor o estreitamento entre os canais 156 e subprefeituras , pois entre ouvir , enviar solicitção e agir o tempo fica muito longo",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1563,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1563,gostaria de propor a criação de bibliotecas municipais na escolas municipais onde a população fizesse a carteirina e pegasse livros de leitura emprestado,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1409,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1409,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
33,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, veja o anexo, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/065/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/947/original/3a102a1774ba0a96a758a690d896dacdf689ffa6.pdf,"","",11,Priorizada,11,Não eleita,Não definida,"",""
1527,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1527,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
115,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,115,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/144/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
783,19/04/2022,LUIZ ALVES ,M'Boi Mirim,783,"gostaria de propor a criação de uma cooperativa de reciclagem na região do jd aracati , tem muito ferro velho e muita coisa jogadas nas calçadas recolhidas por carroceiros que falta onde depositar",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3,01/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Impantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/056/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",17,Priorizada,20,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantação de um CRM na região de M'Boi Mirim,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553,Viável,"A proposta apresentada é parcialmente viável. Indicamos como “parcialmente viável” dada as especificidades dos serviços propostos para a implementação, os Centros de Convivência e Cooperativas – CECCOs constituem–se como serviços de saúde da Prefeitura do Município de São Paulo, gerenciados pela Secretaria Municipal de Saúde e regulamentados pela Portaria Municipal 964/2018 que estabelece diretrizes municipais para o trabalho desenvolvido nos CECCOs. Já os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, também criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de M’Boi Mirim, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00.'''''''''''''''''''''''''''''''''''''"
1569,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1569,"gostaria de propor a criação de um contrato que se estipule prazo para que a sabesp atenda reparo de vazamentos , pois na rua emanuel list tem um vazamento que ja dura semana e nada da sabesp arrumar , mesmo com os protocolos",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1502,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,Retomada da meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do Pano Municipal de Segurança Alimentar e Nuticional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
118,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,118,"Fossa Séptica Biodigestora e geradora de adubo para área inundável dos corregos A proposta é INVENTAR e instalar um novo tipo de fossa para os córregos da cidade em locais específicos, como p. ex:.saída de córregos que desembocam nas represas e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar um pequeno saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvida pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/146/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1011,22/04/2022,Pedro H.,M'Boi Mirim,1011,"Retrofit - Estrada Riviera / Estrada Baronesa / Avenida Guarapiranga O objetivo do projeto é induzir o desenvolvimento das regiões por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções. Requalificação do pavimento; Requalificação das calçadas (Pec das Calçadas); Implantação de ciclovia; Duplicação (Nos trechos possiveis); Recuo para parada dos coletivos (Nos trechos possiveis); Requalificação da iluminação; Arborização e paisagismo.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/398/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
