Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
569,15/04/2022,Carlos de Lima Luis ,Perus,Ampliação da UBS Jardim Rosinha ESF,"Ampliação da UBS Jardim Rosinha ESF - Distrito Anhanguera Esta UBS está num terreno que pertence a uma Associação que foi doada para a construção desta UBS que tem ESF e uma abrangência de uma grande população, o Sítio Formiga é atendindo na UBSI/AMA Parque Anhanguera, pois a capacidade está além da estimada. Este processo está sendo resolvido com a Prefeitura Regional de Perus/Anhanguera e Secretaria Municipal de Saúde. Apesar da possibilidade de uma futura construção de uma nova UBS, pois está a previsto a chegada de um loteamento com quase 1800 famílias, a necessidade é extrema agora, o terreno tem espaço para ampliaçãoe até contrapiso pronto. E com a possibilidade da nova UBS, este local poderá ser utilizado para outro equipamento de saúde, como por exemplo um CECCO ou especialidades no Distrito Anhanguera.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
442,09/04/2022,Joaniro Amancio Pereira,Perus,442,"Trazer a feira na rua Irituia na caiuba. a Rua começa no numero 01 e vai até o numero 23 do lado direito, no lado esquerdo da rua fica a UPA Perus, o começo da rua é no final da rua Felipe Cardoso de Campos e Rua Almofada, e ela termina na rua Estevao ribeiro Resende. é a parte de baixo da UPA. quando o terreno era abandonado e a população queriafazer casas existia a feira nessa rua. a rua é uma descida pequena, e tem uns 100 metros, sendo que nos 80 metros tem uma outra rua que começa nela, e termina na rua presidente vargas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/291/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
570,15/04/2022,Carlos de Lima Luis ,Perus,Alugar novo prédio para UBSI + ESF Parque Anhanguera,"Alugar um novo prédio para UBSI (Unidade Básica de Saúde Integrada)+ESF Parque Anhanguera. Esta unidade foi a primeira reformada no acordo com BID (Banco Interamericano de Desenvolvimento), no qual localiza na Rua Pieirre Renouir, 100 - Jardim Britânia, existe um AMA 24 horas, no qual estamos aguardando a construção da UPA Anhanguera, prevista para o início da construção para o segundo semestre de 2022. Hoje esta AMA tem somente uma sala de emergência/urgência e a sua média mensal de atendimento é 12.000 pessoas, maior até que alguns pronto socorros sem os mesmos recursos. Com o aluguel para UBSI seria ampliado o serviço de urgência e emergência para o distrito Anhanguera, pois além de atender a três importantes rodovias Anhanguera, Bandeirantes e Rodoanel, está distante da UPA Perus/ HGT (Hospital Geral de Taipas), Hospital de Pirituba e futuro Hospital da Brasilândia.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1965,24/04/2022,Carlos de Lima Luis ,Perus,1965,"Revisão e acompanhamento dos Contratos de Gestão com as OSS (Organização das Sociedades Civil) ,OSC (Organização da Sociedade Civil) e outras no qual algumas não estão prestando um bom serviço. Com a falta de concursos públicos, a opção escolhida foi a tercerização de vários serviços como vários equipamentos de saúde, na área da Assistência Social entre oturos, mas principalmente na saúde, no qual por exemplo uma UBS (Unidade Básica de Saúde) + ESF (Estratégia de Saúde da Família), onde é importante o profissional contratado deva manter um vínculo com as população que está lotada na sua equipe, em média 4.000 pessoas e está existindo uma alta rotativade destes profissionais, prejudicando a população, os Conselhos Gestores de Saúde, Conselhos Participativos Municipaise e outros, deveriam ter acesso aos contratos e fiscalizar.",Contratos de Gestão,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
145,04/04/2022,Joaniro Amancio Pereira,Perus,145,"Criar uma praça no jardim do russo entre as rua eng. Nogueira Soares 141, com a rua Joaquim da Costa penha 13.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
28,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,28,"Reativar o Campo do União, que foi destruido e esta cheio de mato atualmente, sem uso nenhum.E poderia estar sendo um local de esporte, lazer e econtro de familias, amigos e atletas.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
379,07/04/2022,Joaniro Amancio Pereira,Perus,379,"Na vila caiuba lado norte de Perus não temos E.J.A, precisamos que tenha em algumas das escolas porque as pessoas de idade que precisam terminar os estudos têm dificuldade de acesso e segurança para chegar nos locais escolas que têm E.J.A no lado sul e oeste de Perus. Lírios do Vale.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
718,18/04/2022,Joaniro Amancio Pereira,Perus,718,Colocar grama sintética no campo da via de pedestres José adami sn final da rua com rua via de pedestres João Lerner.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/351/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
426,08/04/2022,Joaniro Amancio Pereira,Perus,426,Colocar rotatórias nos cruzamentos da rua almofada com rua Estevão Ribeiro Resende e rua Cesário de Miranda Ribeiro.,Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
626,16/04/2022,Joaniro Amancio Pereira,Perus,626,"Instalar com urgência o City câmeras no parque Anhanguera, para inibir os ladrões pois estão roubando os carros no estacionamento. Até rodas são roubadas.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
96,04/04/2022,Prof. Carlos Loiola,Perus,96,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/124/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/970/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
994,22/04/2022,Carlos de Lima Luis ,Perus,994,"Implantar uma ETEC (Escola Técnica Estadual) e FATEC (Faculdade de Tecnologia do Estado de São Paulo) no distrito Anhanguera. No distrito Anhanguera temos um polo no CEU Parque Anhanguera da ETEC com três cursos Administração/Logística/Recursos Humanos e a UNICEU no Ceu Parque Anhanguera com alguns cursos. Nos distritos não temos uma universidade. A Fatec ira´abranger Perus/Anhanguera/Jaraguá/São Domingos/Pirituba. Com cursos atualizados para a realidade que o mercado existe e capacitar esta população, pois muitas empresas de logística que estão instalando no distrito não estão contratando dizendo que não estão capacitados técnicamente. Educação é um direito.",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1194,23/04/2022,Carlos de Lima Luis ,Perus,1194,"Implantar CEI/EMEF na Chacará Maria Trindade e Residencial Vale do Sol. O último bairro da zona Noroeste, segregado pelo pedágio na Rodovia Anhanguera KM 26 no qual custa R$ 10,60 em ambos os sentidos, com muita luta, os moradores destes bairros conseguiram a isenção do pedágio, outra conquista foi a implantação de uma equipe ESF (Estratégia Saúde da Família) ligada a UBSI (Unidade Básica de Saúde Integrada)/AMA 24 horas + ESF (Estratégia Saúde da Família) Parque Anhanguera com um carro para auxiliar esta população, além da implantação da linha 1015/10 - Terminal Britânia - Chácara Maria Trindade, mas pessoas que trabalham nestes bairros não tem direito a isenção e com o crescimento imobiliário na região deverá além de equipamentos de educação ter outros. E que os professores, diretores e outros trabalhadores tenham insenção deste pedágio dentro da cidade de São Paulo.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
286,05/04/2022,Joaniro Amancio Pereira,Perus,286,"Algumas linhas de ônibus disponibilizam em horários de pico alguns itinerário diferentes dos habituais onde entra no controle /41 /21 etc. Existia na linha 8010/10 uma destas demandas que era 8010/21 que fazia jd botuquara jd shangrila, e com a construção do Rodoanel Norte essa linha foi instinta. Na vila Inácio é um local onde não tem uma linha de ônibus, assim podemos reativar a linha 8010/21 com novo itinerário onde a mesma sairá do final percorrendo o sentido contrário da 8010/10 seguindo pelas ruas Ilha da Vitória, estrada São Paulo Jundiaí, rua Mogeiro, rua Luís Nogueira, rua Francisco José de Barros, rua pé. Manoel de campelo, av. Dr Silvio de Campos, rua Marcondes de moura e Costa, rua Mogeiro, av. Dr Silvio de Campos. E aqui quando entrar na av.dr Silvio de Campos já estará no itinerário da 8010/10.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
565,15/04/2022,Carlos de Lima Luis ,Perus,Implementar projeto que amplia o número de ambulâncias nas regiões de SP,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",4,Priorizada,25,Não eleita,Não definida,"",""
806,20/04/2022,Joaniro Amancio Pereira,Perus,806,"Trazer o City câmeras para todos os equipamentos dos distritos, Perus e Anhanguera. No mês de abril foram furtadas 2 ferramentas de carpinar dentro da UPA Perus, além do prejuízo físico vai atrasar o corte e podas no local acarretando mais transtornos para todos.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
322,06/04/2022,Joaniro Amancio Pereira,Perus,322,"Criar pontos de embarque e desembarque nas nossas unidades de ensino, E.M.E.I, E.M.E.F, C.E.I, CRECHES, CONVENIADAS, C.E.U, ESCOLAS, em horários de saída e entrada dos alunos fica difícil o acesso a estas ruas e fica difícil o embarque e desembarque, em alguns casos os trabalhadores de transporte escolar precisam triplicar sua atenção para não colocar nossos filhos em perigo... não existe uma segurança para esse embarque e desembarque. Amancio 1199590.3753.",Segurança Urbana,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
149,04/04/2022,Valdemir braga soares,Perus,149,"Parque Anhanguera, implantar entrada para os municipes do Morro Doce e de todo o distrito Anhanguera",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
329,06/04/2022,Joaniro Amancio Pereira,Perus,329,"Criar via preferêncial de ônibus nas principais avenidas e ruas dos distritos de Perus e Anhanguera, isso ajuda na hora do pico aos trabalhadores e moradores que estão indo trabalhar e retornando ao lar a ficar menos tempo no percurso trabalho casa, casa trabalho.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
330,06/04/2022,Joaniro Amancio Pereira,Perus,330,"Criar hortas comunitárias nos espaços das escolas EMEF, EMEI, CEI, CRECHES onde exista um equipamento de ensino moradia. Para que as crianças os alunos possam usufruir de uma alimentação saudável e os mesmos possam levar esses alimentos para suas casas para seus familiares para que seja complementada a alimentação e o bem estar da família..",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
320,06/04/2022,Joaniro Amancio Pereira,Perus,320,"Criar condições dignas para pessoas deficientes ♿ e com dificuldade se locomoção. Padronizar as calçadas para essas pessoas poder exercer seu direito de ir e vir, nossas calçadas não possibilita esse direito. E muita das vezes precisamos andar pelas guias das calçadas ou na rua junto com os carros...",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
289,05/04/2022,Joaniro Amancio Pereira,Perus,289,"Arborizar os distritos de Perus e Anhanguera. Plantar árvores nas calçadas, pois em algumas delas as árvores foram arrancadas, nas avenidas principais criar um canteiro para planta-las. Av. Dr Silvio de Campos, av fioreli Peciccaco, av. Pierre Renoir, av. Cel. José gladiador. Entre outras.",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1998,24/04/2022,Joaniro Amancio Pereira,Perus,1998,"Na rua Binga 01, na vila Inácio no distrito de Perus, existe um brejo, uma Nascente de água, e foi construído um playground em parte do espaço, e na outra parte existe árvores frutíferas, e o mato cresce rápido no local por ser Nascente e brejo. Proposta.: construir (cria) uma Horta urbana comunitária, para abastecimento a população carente, essa água que circula da Nascente é direcionada para o córrego Laranjeiras.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
571,15/04/2022,Carlos de Lima Luis ,Perus,Construir ou alugar prédio no Jardim Jaraguá para a construção de uma UBS,"Construir ou alugar um prédio no Jardim Jaraguá (KM22). Existe um terreno que já partence a Secretaria Municipal de Saúde, na rua Osório Alves de Castro com a rua Albert Jansen, uma UBS solicitada a mais de 15 anos. O terreno tem quase 3.000 metros quadrados e informam que um grande empecilho tem um grande aclive e teria que construir um grande muro de arrimo que a obra ficará muito mais cara. Existem unidades na região Noroeste que tem situações bem piores e até novas que com terrenos mais acidentados. Outra justificativa é que não temos uma população com a abragência necessária, só o Jardim Jaraguá com 17.000 pessoas e Vila Sulina com 6.000 temos 23.000 pessoas. A UBS Morro Doce iniciou com uma abrangência de 13.000 pessoas, além desta construção ter a possibilidade de termos outros equipamentos juntos.",Saúde,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
14,02/04/2022,Joaniro Amancio Pereira,Perus,14,"Precisamos ligar nosso Parque Anhanguera aos nossos distritos Perus e Anhanguera, muitos munícipes percorrem mais de 3 kilometros a pé ou de bicicleta, por uma estrada perigosa para chegar às dependência do parque Anhanguera, se faz necessário a construção de uma ciclovia para esse trajeto, que será útil para todos. Amancio 99590.3753.",Transportes e mobilidade,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
427,08/04/2022,Joaniro Amancio Pereira,Perus,427,Colocar um semáforo nas ruas Olimpio Francisco Ribeiro rua Estevão Ribeiro Resende e rua Antônio de Pádua Dias. Na vila caiuba em Perus.,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
562,15/04/2022,Carlos de Lima Luis ,Perus,562,"Implantar uma equipe EMAD (Equipe Multidiciplinar de Assistência Domiciliar) em Perus/Anhanguera. EMAD significa - equipe multidisciplinar de assistência domiciliar. Multidisciplinar, pois é composta por profissionais da saúde de várias áreas de formação, como: médicos, enfermeiros, fisioterapeutas, fonoaudiólogos, nutricionistas, terapeutas ocupacionais, dentre outros, na região Noroeste temos apenas a EMAD Hospitalar que atua dentro o Hospital Pirituba (Dr. José Soares Hungria), hoje temos as equipes do antigo NASF (Núcleo de Apoio a Saúde da Família), projeto descontinuado pelo governo federal e o governo municipal criou as equpes Multidiciplinares com um foco diferente, mas a maioria atende semanalmente geralmente duas UBS (Unidade Básica de Saúde) sendo especialistas, mas sem a menor estrutura para exercerem as suas atividades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
429,08/04/2022,Joaniro Amancio Pereira,Perus,429,Instalação de A.T.I (Aparelhos da Terceira Idade). Criar uma Praça entre as ruas João Justiniano e rua Licínio Cardoso no Jardim do Russo. Não existe locais proximos para a terceira idade.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/285/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1949,24/04/2022,Joaniro Amancio Pereira,Perus,1949,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Contratos de Gestão,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2008,25/04/2022,Joaniro Amancio Pereira,Perus,2008,"Existe vários locais que a população faz descarte de entulhos, pontos que chamamos de viciados, Proposta. : colocar bancos plantas nesses locais para inibir tais práticas.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
13,02/04/2022,Joaniro Amancio Pereira,Perus,Instalar Wi-fi gratuito nos equipamentos públicas de Perus-Anhanguera,"Colocar wi fi grátis nas praças dos distritos Perus e Anhanguera, nas unidades de saúde, no parque Anhanguera. A região do parque Anhanguera é desprovida de Internet dados móveis, as vezes precisamos usar o celular nas dependências do parque e o sinal de dados móveis fica ausente, por isso se faz necessário uma rede wi fi (gratuita). Amancio 99590.3753",Outros temas,"","","","",2,Priorizada,68,Eleita,Viável,Realizar estudo e levantamento do patrimônio cultural e histórico nos distritos de Pinheiro e Alto Pinheiros para verificar a viabilidade de salvaguarda e encaminhamento ao CONPRESP para apreciação de pertinência para deliberação sobre tombamento.,"",Secretaria Municipal de Inovação e Tecnologia,25.10.6413,6017.2021/0022551-7,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito à população nos equipamentos públicos municipais, ônibus e demais pontos do Programa WiFi Livre SP que incluem parques e praças. A princípio, todas as praças e parques do município estão sendo consideradas para a expansão prevista no Programa de Metas 2021-2024, entretanto, para cada localidade será realizado um estudo de viabilidade técnica para a verificação de possibilidade de implementação.",Não definida,"",Viável,"Não há óbices orçamentários, haja vista se tratar de uma proposta que já faz parte das atribuições da SMC e de seu Departamento do Patrimônio Histórico (DPH). Serão contratados os serviços complementares de apoio às pesquisas de identificação do patrimônio cultural, com o total estimado de 50 mil reais (a onerar a dotação 25.10.13.391.3001.6.413.33903900.00.0 - Ações e Atividades Culturais do Departamento do Patrimônio Histórico)."
1,01/04/2022,Joaniro Amancio Pereira,Perus,1,Criar um cata bagulho móvel para passar todos os dias nos pontos viciados dos distritos Perus Anhanguera. A população não tem onde descartar seus móveis velhos seus restos de construção por os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas... e junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... (Amancio 99590.3753),Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
2021,25/04/2022,,Perus,2021,Criar e duvilgar um plano anual de zeladoria,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
559,15/04/2022,Carlos de Lima Luis ,Perus,559,"Construir ou alugar um prédio para a UBS Jardim do Russo e Vila Inácio. Existe um grande vazio assistencial nos bairros do Jardim do Russo, Vila Inácio, Rua Padre Manuel Campello, Rua Doutor Sylvio de Campos, Rua Santa Gertrurdes, Estrada de Perus e Estrada do Adubo, próximo ao Parque Anhanguera, no qual a UBSI/AMA Perus que atende a maioria desta população. Nesta região temos várias pessoas idosas e acamadas tem extrema necessidade de implantar ESF (Esdtratégia Saúde da Família), existe um prédio no qual está hoje a AMA Especialides Perus, no qual irá mudar em breve e já teria toda uma infraestrutura, inclusive com elevador para abrigar uma futura UBS, mas existem impedimentos legais para que isto ocorra. No qual não foram passados oficialmente quais são e onde está registrado numa lei, portaria, decreto, diário oficial informando sobre este impedimento.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
377,07/04/2022,Joaniro Amancio Pereira,Perus,377,"Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza. Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º anoRealizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno. Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde. Implementar hortas medicinais e de ervas aromáticas no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
990,22/04/2022,Carlos de Lima Luis ,Perus,Implantar Três Ecopontos em Perus e Anhanguera.,"Implantar três Ecopontos em Perus e Anhanguera Devido ao grande problema que estamos enfrentando com o descarte de lixo em pontos viciados, terrenos vazios e muitas vezes por falta de conhecimento das localizações dos Ecopontos nos distritos, precisamos de implantar e com isso evitamos doenças como Dengue, Chikungunya, Zica, além de atrair ratos, baratas, escorpiões e outros. Além de desvalorizar e as pessoas sentirem que estão num bairro mal cuidado. Sugiro implantar na Vila Caiúba em Perus, no Jardim Rosinha e Sol Nascente no distrito Anhanguera. Seguem os locais existentes hoje rua Sales Gomes, 415 - Recanto dos Humildes e rua Salvador Albano Jardim Santa Fé, horários segunda a sábado das 06h00 às 22h00 e domigos e feriados das 06h00 às 18h00. Precisamos rever a questão de apenas 1 metro cúbico. https://www.prefeitura.sp.gov.br/cidade/secretarias/subprefeituras/perus/participacao_social/conselhos_e_orgaos_colegiados/conselho_participativo/noticias/index.php?p=93602",Zeladoria Urbana e melhorias de bairro,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
150,04/04/2022,Valdemir braga soares,Perus,150,Criar acesso para pedestres entre o bairro Jd. Jaragua (22) e o Ceo Anhanguera,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
834,20/04/2022,Joaniro Amancio Pereira,Perus,834,"Bancos e banheiros públicos. Na rua Orlando Peciccaco na entrada da fabrica de cimento Perus é um local usado pelas auto escola para baliza dos motoqueiros, e existe um espaço onde podemos colocar bancos plantar árvores e fazer uma praça e podemos também colocar um bebedouro e um banheiro químicos o local da acesso a estação de trens metropolitanos e muitos moradores de rua frequentam o local e utilizam a passagem... E isso vai transformar o local que já foi utilizado por meliantes para assaltos.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1184,23/04/2022,Carlos de Lima Luis ,Perus,1184,"Implantar um NAISPD - Núcleo de Apoio à Inclusão Social para Pessoas com Deficiência. O Núcleo tem a finalidade de garantir direitos e desenvolver estruturas para inclusão social, igualando a oportunidade e participação das pessoas com deficiência, a partir das necessidades individuais e sociais. As atividades do serviço são desenvolvidas com foco na qualidade de vida, inclusão social e cidadania. As famílias recebem apoio, informações, orientações e encaminhamento por meio do serviço. O Núcleo também produz ações em conjunto com as áreas de educação, saúde e transporte do governo, bem como programas de acessibilidade.O serviço deve favorecer o desenvolvimento de capacidades adaptação para a vida diária e prática: alcance de habilidades, potencialização da capacidade de comunicação e socialização, considerando necessidades e as especificidades da deficiência.",Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
877,21/04/2022,Joaniro Amancio Pereira,Perus,877,Criar um programa de assistência e resolução de conflitos. Nesse programa quando a polícia for acionada ela aciona esse grupo de apoio que será composta por autoridades religiosas de várias etnias. Muitas vezes nesses conflitos um aconselhamento uma palavra de cunho espiritual apasigua a situação melhor que uma ocorrência policial.,Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1190,23/04/2022,Carlos de Lima Luis ,Perus,1190,"Implantar o Sistema S (SESC, SESI, SEST, SENAT e SEBRAE) em Perus e Anhanguera. Na região Noroeste o SESC mais próximo será o SESC Pirituba (Casa de Nassau) que foi divulgado a pouco tempo, o SESI na Vila Leopoldina, SEST/SENAT na Vila Jaguara e Sebrae Pirituba e ou Lapa (Pompeia). Além de trazer qualidade de vida aos cidadãos do entorno, os cursos do SENAC, SENAI são referência para o mercado de trabalho. Ultimamente o SESC tem implantado em vários lugares interligando esporte, cultura, lazer e outros em edificios históricos, como o SESC Pompeia, o SESC 24 de Março no Centro de São Paulo e futuramente a Casa de Nassau em Pirituba, poderiamos ter implantados vários serviços na Fábrica de Cimentos Perus, que hoje está abandonada e poderia se transformar num pólo de educação, cultura e larzer e turismo para a Zona Noroeste.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
280,05/04/2022,Joaniro Amancio Pereira,Perus,280,"Criar uma praça em um terreno abandonado na rua Ricardo Dalton no distrito Anhanguera Jardim Santa fé, altura do número 348.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1102,23/04/2022,Willams Fernandes da Silva,Perus,Implantação de calçada na estrada de ligação Chica Luisa,"Implantação de calçada na estrada de ligação Chica Luisa com aproximadamente 3,1 km do lado direito sentido bairro Rodovia Anhanguera desde a viaduto que passa por cima da bandeirantes próximo ao n° 1080 até ao viaduto que passa por cima do rodoanel na altura do n° 2755 dessa estrada de ligação Chica Luisa, pois a população está correndo risco de morte por atropelamento, pelos veículos de passeio e veículos de grande porte como ônibus, caminhões e carretas que passam por essa estrada dioturnamente, pois entre esses bairros Vila Homero, Conj Residencial Bndeirantes e Residencial Sol Nascente temos uma população de mais ou menos 35000 habitantes que usam a via para ir e vir para o trabalho ou para suas casas e assim pedimos que seja respeitado o artigo 5° da constituição federal, inciso XV de 1988.",Transportes e mobilidade,"","","","",9,Priorizada,75,Eleita,Viável,"Selecionar empresa e iniciar obra para requalificação de passeio público (calçada na estrada de ligação Chica Luisa com aproximadamente 3,1 km do lado direito sentido bairro Rodovia Anhanguera desde a viaduto que passa por cima da bandeirantes próximo ao n° 1080 até ao viaduto que passa por cima do rodoanel na altura do n° 2755).","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,Implantação de calçada na avenida visando a implantação de acessibilidade do local. A proposta é viável e de atribuição da Subprefeitura Pirituba/Jaraguá.,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1843,24/04/2022,Carlos de Lima Luis ,Perus,1843,"Implantar o PIU (Projeto de Intervenção Urbana) na Região Noroeste (Anhanguera/Perus/Jaraguá/Pirituba/São Domingos/Brasilândia/Freguesia do Ó) Com devido a um grande número de expansão imobiliária que está ocorrendo em Perus, Pirituba, Freguesia do Ó, Brasilândia e São Domingos, a Linha 6 Laranja do Metrõ, implantação no futuro do TIC (Trem Intercidades) e passar para a iniciativa privada a concessão da Linha 7 Rubi (Jundiaí/Luz), precisamos que a Camara Municipal de São Paulo, Prefeitura Municipal de São Paulo e os outros órgãos envolvidos um planejamento para interligar estes distritos da Zona Noroeste, envolvendo área de Saúde, Educação, Enchentes, Transportes e Mobilidades, polos de geração de emprego, pois a maioria da população não trabalha na Zona Noroeste.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2003,24/04/2022,Joaniro Amancio Pereira,Perus,2003,"Criar um bosque na área da rua Tarcon, o espaço fica atrás da escola oliva Feitosa, existe no local uma pista clde caminhada e Cooper, pode colocar equipamentos de alongamento bancos, local para beber água e banheiros, é uma área verde com pouco uso. Criando este bosque vamos melhorar a qualidade de vida doa munícipes.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
29,03/04/2022,ARNALDO PEREIRA DOS SANTOS,Perus,29,"Aprimorar e expandir o City Cameras para todo o Bairro de Perus, mas de uma forma em que a população não tenha que arcar com tantos custos, principalmente no que se refere ao armazenamento das imagens.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
768,19/04/2022,Joaniro Amancio Pereira,Perus,768,(Criar) construir um bosque na rua José Correa picanço 277.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
