Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
448,09/04/2022,Olavo de Almeida Soares,Penha,448,"29– AREA DO TRANSPORTE – Pedimos constar verba no orçamento para capacitar e sensibilizar todos os funcionários dos prestadores de serviços na forma de melhor atender a todos os usuários, principalmente a nossa população idosa, de maneira educada, visando a atenção integral ao idoso na forma da ISSO 9001;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1931,24/04/2022,Vera Helena Lessa Villela,Penha,"Facilitação de crédito para a agricultura familiar, urbana e periurbana","Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
458,09/04/2022,Olavo de Almeida Soares,Penha,458,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Ermelino Matarazzo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1929,24/04/2022,Vera Helena Lessa Villela,Penha,1929,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1914,24/04/2022,Joaniro Amancio Pereira,Penha,1914,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
452,09/04/2022,Olavo de Almeida Soares,Penha,452,"40 – AREA DO DIREITOS HUMANOS - Pedimos constar verba no orçamento para implantar também nas periferias da NOSSA cidade o Programa “São Paulo Amigo do Idoso” e “Selo Amigo do Idoso” com demandas e ações regionais efetivas e integradas para garantir o envelhecimento ativo da nossa população idosa, fortalecendo o papel social e também nova postura diante do envelhecimento",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
412,07/04/2022,andreleitearaujo,Penha,Arborização de avenidas ,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
457,09/04/2022,Olavo de Almeida Soares,Penha,457,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
216,04/04/2022,Prof. Carlos Loiola,Penha,216,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/216/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/054/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/055/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
422,07/04/2022,andreleitearaujo,Penha,422,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
995,22/04/2022,samuelralize,Penha,995,"Implantar pontos de iluminação pública nas imediações da Estação Penha das linhas 2-verde e 3-vermelha do Metrô, especificamente nas ruas Cairo, Alvinópolis e Guaiaúna e praça Benjamin Schalch, que estão muito escuras durante a noite.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
420,07/04/2022,andreleitearaujo,Penha,420,"Implantação de ciclovia no Viaduto Dona Matilde, para dar mais segurança ao trânsito e conectar melhor a Vila Esperança e a Vila Matilde.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
861,20/04/2022,Emerson Nunes de Oliveira ,Penha,861,"Instalação do BECO DA WALDEMAR TETZ, espaço ao ar livre com um km de painéis de grafites, intervenções artísitcas, atualmente a viela encontra-se abandonada ao lixo, falta de zeladoria com algumas solicitações não realizadas junto ao portal 156. Fotos em anexos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/375/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
581,15/04/2022,Marcos Paulo,Penha,Solucionar as enchentes na região do córrego Tiquatira,"Construção de uma solução para as constantes enchentes na região do corrego Tiquatira na região da Avenida Governador Carvalho Pinto na Penha pois são recorrentes na região, podendo ser a construção de um piscinao ou outra solução como obra abaixo da galeria que fica embaixo da avenida Taruma e que represa a água vez que o diâmetro da galeria é inferior a grande quantidade de água nos dias de enchente.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,22,Eleita,Viável,Elaborar Projeto Básico e iniciar o Projeto Executivo para o reservatório da Bacia do Córrego Tiquatira.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5013,6017.2021/0022557-6,Viável,"""Considerando que: O Córrego Tiquatira possui Caderno de bacia em elaboração, no qual são apresentados os estudos e alternativas elaborados para gradualmente reduzir as manchas de inundação existentes na bacia; Existe financiamento para licitação de projeto de reservatório nesta bacia, na Avenida Governador Carvalho Pinto, em fase final de aprovação no FEHIDRO. Pode‐se afirmar que a solicitação é viável, no entanto ficará limitada a conclusão de projeto básico e início do executivo em 2023.""",Não definida,"",Viável,A elaboração do projeto básico e executivo possui financiamento em fase final de aprovação no FEHIDRO.
21,02/04/2022,Ivanildo França ,Penha,Implantação de uma unidade CRAS no distrito de Cangaíba ,"Implantação de uma unidade do Cras no distrito de Cangaíba , por ser um território populoso e com extrema vulnerabilidade, alem disso vai desafogar o Cras Penha já existente e que não dá conta da alta demanda .",Assistência Social,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
450,09/04/2022,Olavo de Almeida Soares,Penha,450,"37 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO do “PROGRAMA VEM DANCAR” de forma que abranjam todas as Subprefeituras Regionais da cidade de São Paulo, com visão no bem estar social da nossa população idosa, com qualidade e diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
217,04/04/2022,Prof. Carlos Loiola,Penha,217,"Implantação de banheiros e pias químicas aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para Fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia da microbios vivos, que se alimenta da utilização do seu próprio crescimento e manutenção da urina, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/217/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1122,23/04/2022,Debora Batista de Queirós,Penha,Contratação de equipes de Estratégia da Família ,Ampliação das Equipes de Estratégia da Família em todo território da Penha. Demanda vindo: Conselho Gestor STS Penha - Segmento Usuário.,Saúde,"","","","",0,Priorizada,7,Não eleita,Não definida,"",""
447,09/04/2022,Olavo de Almeida Soares,Penha,447,"28– AREA DO TRANSPORTE - Pedimos constar verba no orçamento para elaborar Projeto e executar a construção de uma nova linha do Metro, saindo do Centro da Cidade na região do Bom Retiro e chegue até o Itaim Paulista na divisa com o subdistrito do Lajeado em Guaianases, para facilitar e melhorar a acessibilidade da nossa população, bem como a presença de novos investimentos nas dimensões socio econômica, ambientais e na segurança dos deslocamentos da nossa população.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1417,24/04/2022,Osni ,Penha,Acessibilidade e adequação de calçadas ,Destinar verba para adequação das calçadas visando a lei que determina que seja uma calçada que atenda os portadores de necessidades especiais .....nossa região por ter grandes diferenças de altitude criam problemas serios .....,Transportes e mobilidade,"","","","",2,Priorizada,27,Eleita,Viável,"Selecionar empresa para requalificação de passeio público na Subprefeitura Penha, nas áreas inseridas na PEC.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"""Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC. As calçadas previstas para a Subprefeitura Penha estão descriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC, conforme imagem abaixo: (imagem inserida na ficha). "" """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1392,24/04/2022,Osni ,Penha,Transferência da UBS Vila Guilhermina ,"Transferir a UBS Vila Guilhermina para um espaço proprio Rua Fernão Albernaz X Av. Dr. Bernardino Brito Fonseca de Carvalho, 1450,area municipal, podendo tambem se instalar outros aparelhos de saude, e com a economia do custo de aluguel do local instalado, que não atende completamente a população local e não pode ser ampliado por não ter condições.... SEI 6048021/00012237",Saúde,"","","","",12,Priorizada,37,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"De acordo com avaliação técnica do terreno citado em relatório elaborado pelo engenheiro responsável pela Divisão de Obras e Manutenção da CRS Sudeste, a implantação de uma Unidade de Saúde neste local se tornaria inviável, levando em consideração a segurança dos usuários e trabalhadores, devido ao alto risco de alagamento da região.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
24,02/04/2022,Ivanildo França ,Penha,24,"Construção de uma unidade básica de saúde para região da Vila Londrina, moradores da Vila Londrina, Vila Laise Jardim de Lorenzo são atendidos em equipamentos existente como a ubs Gentile Mello e Engenheiro Trindade que são muito longe e não dá conta da lata demanda .",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1706,24/04/2022,Márcia Emília Rodrigues,Penha,1706,"Propomos que na UBS Vila Granada, e nas demais UBS, haja atendimento de médico Ortopedista, bem como a aquisição de Aparelho de Rádio X, para melhor desempenho do profissional Ortopedista, pois há uma endemia de pacientes com problemas ortopédicos .",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
453,09/04/2022,Olavo de Almeida Soares,Penha,453,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1773,24/04/2022,Márcia Emília Rodrigues,Penha,1773,"Sugerimos e pedimos a atuação URGENTE e rigorosa da Prefeitura na dedetização nos bairros onde está ocorrendo infestação de ESCORPIÕES , como é o caso da Rua Coquetá e adjacências na Vila Ré -Penha. Uma das ações da PMSP é fiscalizar e multar os proprietários de imóveis vagos que estão cheios de entulhos onde este animais peçonhentos se encondem e fazem ninhos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1920,24/04/2022,Vera Helena Lessa Villela,Penha,1920,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1925,24/04/2022,Vera Helena Lessa Villela,Penha,1925,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1169,23/04/2022,Debora Batista de Queirós,Penha,Criação de um Bom Prato em todos os subdistritos da Penha ,Criar um restaurante social como o Bom Prato para atender a população em maior vulnerabilidade social. Em todos os subdistritos da Penha. Não temos este serviço no território. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Direitos Humanos e Cidadania,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
1179,23/04/2022,Debora Batista de Queirós,Penha,1179,"Implantar o SIAT (Serviço Integrado de Acolhida Terapêutica), para pessoas em situação de rua e/ou vulnerabilidade social. Implantar Centro POP ( Centro Especializado para população em situação de rua). Hoje o mais próximo que temos é na Móoca . E temos um número crescente desta população em nosso território em média de 900 a 1100 pessoas. Demanda vinda do Conselho gestor da STS - Penha - segmento usuário.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1131,23/04/2022,Debora Batista de Queirós,Penha,1131,"Criação de um Consultório de Rua , com base no aumento populacional de pessoas em situação de rua neste território e sem nenhuma assistência efetiva no próprio território. Com número estimado de 900 á 1100 pessoas nesta situação. Demanda vinda do Conselho Gestor STS Penha - segmento usuário.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1182,23/04/2022,Debora Batista de Queirós,Penha,Implantação de Casas dos Idosos em todas os subdistritos da Penha ,Implantação da casa do Idoso para todos os subdistritos da Penha. Demando vindo do Conselho Gestor da STS Penha - segmento usuário.,Direitos Humanos e Cidadania,"","","","",2,Priorizada,19,Não eleita,Não definida,"",""
1185,23/04/2022,Debora Batista de Queirós,Penha,1185,"Ampliar a rede de wi fi para todas as unidades e equipamentos de saúde, de modo que cheguem com qualidade. E não haja necessidade de funcionários usarem seus dados móveis para trabalharem. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
444,09/04/2022,andreleitearaujo,Penha,444,"Implantação de ciclovia na Avenida Sousa Bandeira, para se conectar com a ciclovia da Av. Prof. Edgar Santos.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1138,23/04/2022,Debora Batista de Queirós,Penha,Implantação do CAPSIJ no Cangaíba,Implantação CAPSIJ no Cangaíba. Demanda do Conselho Gestor STS Penha- segmento usuário.,Saúde,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
132,04/04/2022,Luis Maranhão ,Penha,Criação de uma pista de atletismo no Clube Esportivo José de Anchieta ,Implantar uma pista de atletismo no terreno atrás do Clube Esportivo José de Anchieta na Cohab I Artur Alvin.,Esportes e lazer,"","","","",3,Priorizada,3,Não eleita,Não definida,"",""
1664,24/04/2022,Márcia Emília Rodrigues,Penha,1664,"Para a UBS de Vila Granada, propomos um modelo PSF - Programa Saúde da Família. Está é nossa sugestão para incluir como proposta para o ORÇAMENTO/2023",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1304,24/04/2022,Nelson Adelino Pereira,Penha,"Isenção de ISS para produtos reutilizados, reciclados, compostados etc.","Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,1,Não eleita,Não definida,"",""
521,14/04/2022,Ieda Gonçalves Fernandes,Penha,Recapeamento de vias na região do Cangaíba ,"Algumas vias da região do Cangaíba necessitam de recapeamento. A princiipal delas, Av. Tarumã, que dá acesso ao parque linear Tiquatira, não é recapeada há muitos anos. Possui diversos buracos, afundamentos de pista, declives e buracos tapados (com elevações e afundamentos), tornando transitar por ela uma experiência muito desagradável. Também solicito recapeamento da Rua Manuel de Barros, travessa da Av. Cangaíba, que está praticamente nas mesmas condições que a acima citada. Solicito ainda estudo para recapeamento da Av. Dr. Salomão de Vasconcelos e R. Crisóstomo Álvares (ambas dão acesso ao Teatro Parque Flávio Império), que tem proporcionado grandes e excelentes eventos e por conta disso, aumento no tráfego de veículos na região e deterioaração do asfaltamento.",Transportes e mobilidade,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1148,23/04/2022,Debora Batista de Queirós,Penha,Garantir acessibilidade em ruas e calçadas próximas aos serviços de saúde,Implantar acessibilidade em ruas e calçadas próximas em todos os serviços de saúde. Preconizando em todas as unidades faixa de visualiazação para deficientes visuais e Implantar as faixas de pedestres o mais próximo possível dos Serviços de Saúde. Demanda do Conselho Gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
1358,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Penha,Destinação de 1% do orçamento para áreas verdes,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",17,Priorizada,6,Não eleita,Não definida,"",""
1126,23/04/2022,Debora Batista de Queirós,Penha,1126,"Desmembrar o AMA da UBS Engenheiro Gourlat, com criação de Equipes de Estratégia da Família. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1147,23/04/2022,Debora Batista de Queirós,Penha,1147,"Diminuir as filas de espera de todas as especialidades, ampliando serviços, otimizando os existentes e diminuindo o absenteísmo. Demanda vindo do Conselho Gestor da STS Penha segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1175,23/04/2022,Debora Batista de Queirós,Penha,1175,Implantar linha de ônibus para atender os usuários do Jd Nordeste e Implantar linha de ônibus para atender os usuários do Jd Maringá. Demanda do Conselho gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
25,02/04/2022,Ivanildo França ,Penha,25,"Implantação de um consultório de rua para região da Penha, com objetivo de atender a população em situação de rua de nossa região",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
64,04/04/2022,Prof. Carlos Loiola,Penha,64,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/091/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
219,04/04/2022,Prof. Carlos Loiola,Penha,219,"SALA DO IDOSO Conform portaria Nº 202/2019 EA LEI MUIPAL N.º 138322004 (POLÍTICA MUIPAL DO IDOSO), TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/219/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1132,23/04/2022,Debora Batista de Queirós,Penha,1132,Ampliação dos Serviços de Saúde Mental no território Penha. Demanda do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
23,02/04/2022,Ivanildo França ,Penha,"Contratação de equipes de zeladoria, realização de podas e remoção de árvores","Implantação de mais equipe de zeladoria, poda e remoção de árvores para a Subprefeitura da Penha que atende um territorio enorme com 4 distritos bem aborborizado e não dá conta da alta demanda acionadas pela central 156 , alem das demandas advindas da ação do tempo e alagamentos em nosso território após as chuvas , sobrecarregando as equipes existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,11,Não eleita,Não definida,"",""
418,07/04/2022,andreleitearaujo,Penha,418,"Implantação de mais linhas de ônibus na Patriarca. Hoje, o bairro é servido basicamente pela circular que vai para o metrô, sem muitas opções que o conecte a outros bairros, mesmo dentro da Zona Leste (como a Mooca), e outras regiões da cidade como a Paulista e o Centro.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1176,23/04/2022,Debora Batista de Queirós,Penha,1176,Realizar a instalação de câmeras de segurança em todos os equipamentos de saúde. Tendo como base o aumento de assaltos nos serviços de saúde. Preconizando medidas de maior segurança aos usuários e trabalhadores. Demanda do conselho gestor da STS Penha - segmento usuário.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
220,05/04/2022,Prof. Carlos Loiola,Penha,220,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
388,07/04/2022,Daniela Oliveira,Penha,388,"Venho, através desta, como cidadã, em defesa de uma educação pública de qualidade, que é fundamental para o crescimento da cidade e qualidade de vida de seus cidadãos, bem como o respeito e proteção a infância, proponho a revisão de proporção de estudantes x professor adotadas nos ensinos fundamental e médio. Não há como discutir qualidade da educação quando temos na educação infantil 7 bebês para 1 adulto, 35 crianças de 5 a 6 anos nas emeis e ainda mais no ensino fundamental e médio. Isso é um desrespeito, é insalubre e prejudicial a nossas crianças. Precisamos de um orçamento que leve em consideração investimento pesado na educação, para acabar com salas superlotadas, sem deixar nenhuma criança fora da escola. Quando pensarem na escola pública, por favor, inspirem-se nas escolas ondes Vossas Excelências matriculam seus filhos e netos, onde certamente, não há esse tipo de superlotação.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1136,23/04/2022,Debora Batista de Queirós,Penha,Criação de um CECCO (Centro de convivência e Cooperativa) no Cangaíba,"Criação de um CECCO ( Centro de convivência e Cooperativa ) no território do Cangaíba. O CECCO no território, fica de dificil acesso a esta população, se fazendo importante este trabalho neste período em que precisamos investir na Saúde Mental . Demanda do Conselho Gestor da STS Penha - segmento usuário.",Saúde,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
1101,23/04/2022,Ada Heyder,Penha,1101,No centro da Penha começar ter coleta de lixo reciclável . Rua Santo Afonso.,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
449,09/04/2022,Olavo de Almeida Soares,Penha,449,"31– AREA DO TRANSPORTE - Pedimos constar verba no orçamento para que no terminal de ônibus da Estação Guilhermina Esperança da linha Vermelha do Metro tenha coberturas em toda extensão do terminal, para que os usuários, consumidores dos serviços fiquem devidamente protegidos e acomodados, principalmente a população idosa. Por que tanta desigualdade;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
218,04/04/2022,Prof. Carlos Loiola,Penha,218,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/218/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
860,20/04/2022,Emerson Nunes de Oliveira ,Penha,860,"Revitalização da Praça Iracy de Souza Gonçalves - Vila Nhocuné. A praça encontra-se sem iluminação pública, zeladoria abandonada, sem iluminação e com moradores que passam 24 horas queimando fios para extração de cobre. Falta segurança preventiva.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
421,07/04/2022,andreleitearaujo,Penha,421,"Criação de calçadão na Av. Waldemar Carlos Pereira, especialmente entre os números 75 e 1250, para valorizar o caráter comercial da via e dar mais conforto e segurança aos pedestres. No caso de não ser possível, alargar as calçadas. Mesmo que fique com sentido único de trânsito, as vias paralelas podem ser economicamente ativadas ao receber o fluxo de trânsito.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
