Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
963,21/04/2022,Beatriz S Laham,Sé,963,"Inserir nos convênios das entidades gestoras de CEIS instrumentos para compra direta da agricultura familiar, prioritariamente do munícipio de São Paulo, preferencialmente orgânica ou em transição, com suporte técnico da municipalidade, seguindo as mesmas metas das demais unidades de ensino, de acordo a lei 16.140/2015",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
502,12/04/2022,João Kleber de Santana Souza ,Sé,Construção de um CEU na região do Glicério,"Construção de um CEU na região do Glicério. Região com alta vulnerabiliade social, conta com uma única escola municipal. Ceu daria maior qualiade de vida aos moradores e ao entorno.",Educação,"","","","",5,Priorizada,34,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,Proposta Inviável ,6017.2021/0022554-1,Inviável,Proposta inviabilizada devido a falta de imóveis para implantação de CEU.,Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
961,21/04/2022,Beatriz S Laham,Sé,961,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
976,21/04/2022,Beatriz S Laham,Sé,976,"Carreira docente > Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
979,21/04/2022,Beatriz S Laham,Sé,979,"Flexibilização nas diretrizes sobre o uso dos recursos orçamentários destinados à escola, contemplando a complexidade das demandas na manutenção e uso didático das hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
965,21/04/2022,Beatriz S Laham,Sé,Implantação e apoio técnico às Hortas Escolares Agroecológica,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
978,21/04/2022,Beatriz S Laham,Sé,Análises do solo por profissionais de agronomia ,Hortas escolares > Fornecimento de análises de solo por profissionais de agronomia contratados pela prefeitura às escolas que possuem hortas ou que desejam implementá-las.,Educação,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
964,21/04/2022,Beatriz S Laham,Sé,964,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura,Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
970,21/04/2022,Beatriz S Laham,Sé,970,Hortas escolares > Formação e divulgação de acervo público de sequências didáticas e demais atividades e materiais educativos que possam ser aplicadas nas hortas escolares acessíveis aos professores interessados.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
972,21/04/2022,Beatriz S Laham,Sé,972,"Hortas escolares > Contratação de profissionais da área de agronomia para auxiliar na implementação e manutenção de hortas escolares nas unidades de cada região administrativa da SME, de acordo com o PLAMSAN (2016).",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
