Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
79,04/04/2022,Prof. Carlos Loiola,Campo Limpo,79,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/107/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
747,18/04/2022,michellesouza,Campo Limpo,747,Implantação do Parque Horto do ipê Implantação de cooperativas de catadores reciclagem Implantação do Parque Capadocia Implantação de horta nos linhões da Enel,Meio Ambiente,"","","","",20,Não priorizada,0,Não eleita,Não definida,"",""
855,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,855,"Solicitamos previsão orçamentária para a implantação definitiva do PLI sobre todas as áreas verdes públicas dentro do perímetro previsto para o mesmo. Considerando que: 1)A implantação do parque foi julgada viável e incorporada à LOA 2022; 2)As propostas eleitas pela população e incorporadas são prioritárias, nos termos da Lei nº17.595/21, mas ainda assim o PLI não foi implantado; 3)A área do PLI está ameaçada por desmatamentos, queimadas e ocupações irregulares; 4)A área abriga nascentes e é lar para espécies nativas da Mata Atlântica e importante corredor ecológico na região; 5) durante o ano de 2021 e neste início de 2022 houve continuidade nas tratativas entre a SVMA e a comunidade local, resultando na ciência de todas as áreas verdes públicas que estão aptas a integrar o Parque Linear Itapaiúna.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/374/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/115/original/1acb21699f5d00e2085f19da1cdb9bb927b5a0a6.pdf,"","",51,Não priorizada,0,Não eleita,Não definida,"",""
1332,24/04/2022,Débora Iacono,Campo Limpo,1332,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",19,Não priorizada,0,Não eleita,Não definida,"",""
646,16/04/2022,Flávio Mendes dos santos Silva,Campo Limpo,646,"Criação do parque linear feitiço da vila. Esclarecemos que referido os parque Municipal se encontra atualmente sem contrato de manutenção vigente, não respeitando ao decreto n° 58.320 de 13 de julho de 2028. Possuir uma área verde de expressiva e que atualmente está sendo alvo de avarias e mau uso.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
856,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,856,"Solicitamos que centros de reciclagem clandestinos, sejam fiscalizados e suas atividades sejam encerradas e seus resíduos e trabalhadores sejam direcionados aos centros de recepção e triagem devidamente regulamentados da PMSP. Considerando que: 1)O trabalho com resíduos sólidos, ainda que recicláveis, impacta negativamente a saúde dos trabalhadores e o ambiente;2)Existem desses centros na Vila Andrade;3)Trabalhadores destes centros não têm EPI adequados;4)Os centros clandestinos não tratam 100% dos materiais coletados, nem destinam corretamente os rejeitos;5)Não há certificação da destinação dos resíduos e nem atenção à legislação ambiental, inclusive em aspectos locacionais.",Meio Ambiente,"","","","",41,Não priorizada,0,Não eleita,Não definida,"",""
323,06/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Estudo de viabilidade para as áreas inundáveis às margens do Córrego do S,"Os moradores Vila Prel /Vila das Belezas /Vila Ernesto vem através desta Proposta solicitar estudo de viabilidade para as áreas inundáveis as margens do Córrego do S, na altura da Av Carlos Caldeira Filho. Devido a ocupação do solo de forma irregular e impermeabilização de todas as áreas que margeiam o "" corrego Morro do S"" nestes Bairros , a população local tem sofrido as consequências de enchentes cada vez mais fortes. Verificando no Piu Arco Jurubatuba, que consta também melhorias para questões ambientais nestas áreas VA 6 e VA 5 , conforme mapa 5 - áreas verdes . Sugerimos um corredor verde as margens do córrego, analise técnica de construção de piscinões, e que a subprefeitura contribua impedindo que suas margens seja ocupadas e que realize periodicamente limpeza do seu leito evitando assoriamento. Bem como as nascentes afluentes sejam preservadas ,com perspectiva de atender a AGENDA 2030",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/280/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",58,Priorizada,195,Eleita,Viável,"SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Realizar até o final de 2023 no Morro do S, as seguintes obras que estão previstas: Reservatório = 60% Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telêmaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial). SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Executar serviços de desassoreamento do Córrego do S","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Proposta viável em relação aos serviços de limpeza de córrego, tendo em vista que estes trabalhos já estão sendo realizados pelas equipes da Subprefeitura Campo Limpo, responsável pelos serviços de zeladoria.",Não definida,"",Viável,Os recursos necessários são oriundos da dotação de atividade da Zeladoria,Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"As intervenções solicitadas estão incluídas no contrato 098/SIURB/15, que se encontra vigente e teve ordem para início de obras recentemente. No entanto, devido a extensão e quantidade de intervenções previstas, o solicitado na proposta será cumprido parcialmente em 2023, conforme descrito no item “Compromisso” abaixo. Obras previstas até o final de 2023 no Morro do S: Reservatório = 60% , Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telemaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial).",Não definida,"",Viável,"Por já se encontrar incluída em contrato vigente, a proposta foi considerada viável. No entanto, sua execução em 2023 será parcial."
1323,24/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,1323,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
156,04/04/2022,Prof. Carlos Loiola,Campo Limpo,156,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
111,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do Parque Cabeceira do Cabore,"Parque Cabeceira do Cabore ( PL 77/ 2020 ) Nós moradores da Vila Andrade / Vila Suzana e adjacências, vimos propor a implantação do Parque Cabeceira do Cabore. Mesmo porque uma das nascentes do Parque Quadro 7 PDE - PQ - BT - 20 , Parque Pires Cabore , nasce dentro da área do Parque Cabeceira do Cabore , área rica em fauna e flora ( PMMA ). ODS 15.1.1",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/139/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",80,Priorizada,336,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Não há parque planejado para o local no quadro 7 do PDE 2014. Não há em SVMA/CPA estudos desenvolvidos para o local, portanto no momento, não temos dados que possibilitem a indicação de viabilidade. A área indicada no PL 77/2020 é de propriedade privada.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1037,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,1037,"Implantação do Parque Municipal Horto do Ipê o parque de mais de 171.000 m2 foi criado através do decreto 53.965 de 04 de junho de 2013. É uma das poucas áreas verdes remanescentes no distrito do Campo Limpo e seria muito importante para a população do distrito, carente de áreas de lazer municipais.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/123/original/8a3b1c02bdb126490d16fc83805dafccc8555f3e.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/124/original/067bf657fa251cf55db4a8c505c2a0bb947c04a7.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
