Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
277,05/04/2022,PatSantos,Ipiranga,Identidade visual e Requalificação de pontos de ônibus em locais especificados,"Proposta para requalificação de pontos de ônibus, a maior parte dos pontos de ônibus na região do Sacomã, Heliópolis e São João Clímaco, não tem ponto com cobertura, não adesivo de identificação de itinerário. Aproveitar o ensejo e criar para a cidade uma nova forma de identificação dos pontos de parada, para facilitar a identificação dos pontos por parte dos munícipes.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/277/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/089/original/c8f3ea599ada8d483604bc1ddf998c49d55e98be.pdf,"","",1,Priorizada,5,Não eleita,Não definida,"",""
1032,22/04/2022,Pedro H.,Ipiranga,1032,"Retrofit de Vielas / Passagens Transformar aos menos 50% das vielas (passagens, escadarias etc...) do território em alamedas seguras, acessveis e com valor ambiental e arquitetonico. O projeto deve prever a utilização de materiais e equipamentos antivandalismo, paisagismo com baixa manutenção para que posteriormente não demandem grande manutenção. Também deve-se pensar fora da caixa nos projetos, não somente calçando os locais e pintando com tintas coloridas, é importante criar valor na elaboração do projeto o que não significa aumento de custos.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/400/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1837,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1837,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
485,11/04/2022,Pedro H.,Ipiranga,Requalificação do complexo viário Maria Maluf,"Requalificação do complexo viário Maria Maluf Inaugurado em 1994 o complexo faz a ligação entre o corredor da Av. dos Bandeirantes com a Av. Presidente Tancredo Neves, possibilitando a ligação da Marginal Pinheiros com a Via Anchieta. Após 28 anos da sua construção o complexo necessita de obras de requalificação. Restauração dos paineis de azulejos ""A Viagem - Ida e Volta"", de Cyro Del Nero"" em ambos os sentidos; Restauração dos arcos de ferro e alvenaria em ambas as entradas restaurando as caracteriscas da construção; Reforma da sinalização viária (Placas e sinalização e vertical); Reforma da passagem de pedestres acesso que hoje é feito por escadas inacessiveis; Reforma do pavimento; Modernizacao da iluminação; Retrofit do sistema de combate a incêndios; Recuperação estrutral.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/305/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,1,Não eleita,Não definida,"",""
1834,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1834,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1294,24/04/2022,Nelson Adelino Pereira,Ipiranga,1294,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
190,04/04/2022,Prof. Carlos Loiola,Ipiranga,Projetos em infraestrutura verde,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/190/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Priorizada,19,Eleita,Viável,Selecionar empresa para implantação de infraestrutura verde na Subprefeitura Ipiranga e iniciar a execução dos serviços.,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Implantação costumeira realizada pela subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Quanto aos serviços ambientais não compete a SMSUB, tendo em vista que estes trabalhos já estão sendo realizados pelas equipes da Subprefeitura Ipiranga, responsável pelos serviços de zeladoria.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
703,18/04/2022,Jacqueline Melo,Ipiranga,703,"Proibição de uso de skate no piso e escadaria ao redor do monumento do Ipiranga e recuperação do estrago que já foi feito. Há uns 10 anos era proibido qualquer tipo de esporte na área ao redor do monumento do Ipiranga. Com a liberação geral nos últimos anos, os skatistas utilizam os degraus do munumento como espaço de manobra radical do skate, raspando todo o piso (tipo de mármore) de cor bege, ficando tudo cinza e também causando grandes estragos ao piso que se solta, devido ao constante atrito do skate quando os praticantes deste esporte pulam sobre os mesmos. Minha proposta é o concerto do piso e escadas que já estão danificadas e a proibição do uso de skate no local. A grande via de asfalto que desce do museu até o monumento já é utilizada para este esporte, não precisando liberar também o monumento que é um patrimônio histórico.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1750,24/04/2022,Joaniro Amancio Pereira,Ipiranga,1750,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
499,12/04/2022,Milton Novais,Ipiranga,499,"REATIVAR A PROPOSTA DE CONSTRUÇÃO DE UM TUNEL NO TRECHO DA RUA DOS PATRIOTAS ENTRE BOM PASTOR E NAZARÉ COM O OBJETIVO DE ACABAR COM O TRAFEGO DE VEICULOS NAQUELE LOCAL HÁ UM PROJETO DE LEI/2004 DOS PLANOS REGIONAIS ESTRATÉGICOS DAS SUBPREFEITURAS E DO USO E OCUPAÇÃO DO SOLO - LIVRO XIII-PRE-SP-IPIRANGA, SEÇÃO II(REDE VIÁRIA ESTRUTURAL). ASSIM, COM ESSA CONSTRUÇÃO, O PARQUE DA INDEPENDÊNCIA, ÁREA ANEXA AO PARQUE, JARDIM FRANCÊS E MUSEU SE COMUNICARIAM SEM OS GRADIS QUE OS SEPARAM, FACILITANDO E MUITO SEUS USUÁRIOS.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1840,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1840,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
491,12/04/2022,Thiago Santos,Ipiranga,491,A Prefeitura e Subprefeitura Ipiranga devem agir de forma conjunta com produtos orgânicos da região a fim de implantar o consumo de alimentos orgânicos em escolas públicas e conscientizar sobre o benefícios de alimentação saudável.,Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
495,12/04/2022,Thiago Santos,Ipiranga,495,Ações de traffic calming na Rua Silva Bueno,Transportes e mobilidade,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
895,21/04/2022,Campanha São Paulo Composta e Cultiva,Ipiranga,Pátio de Compostagem,"Pátio de Compostagem Os Pátios realizam a compostagem dos resíduos orgânicos das feiras livres e poda urbana de São Paulo, com perspectiva de ampliação do programa prevista no Programa de Metas (Meta 69). É preciso prever recursos para garantir a implantação de novos pátios buscando desviar dos aterros sanitários os resíduos orgânicos gerados nas feiras livres e poda urbana das subprefeituras. A implantação de pátio de compostagem na Subprefeitura do Ipiranga visa atender as feiras livres da região sudeste, abrangendo as subprefeituras Cidade Ademar, Jabaquara, Vila Mariana, Ipiranga, Vila Prudente e Aricanduva/Formosa/Carrão. Esta proposta inclusive foi aprovada no orçamento cidadão de 2022 (código da proposta 104), porém, não foi implantada.",Meio Ambiente,"","","","",2,Priorizada,22,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""Proposta não apresenta restrição técnica, uma vez que a implantação deste equipamento proporcionará melhor aproveitamento dos resíduos gerados trazendo um ganho para a região com relação ao reaproveitamento e utilização do material produzido. No entanto, neste momento não é possível assumir um compromisso em razão da dificuldade de encontrar área pública tecnicamente viável para operação do Pátio. """,Não definida,"",Inviável,"""Prejudicado em razão da inviabilidade técnica """
496,12/04/2022,Thiago Santos,Ipiranga,Mini pátios de compostagem em áreas públicas,Implantar mini pátios de compostagem na Subprefeitura Ipiranga em áreas públicas para reduzir os resíduos orgânicos e de podas descartados para aterros sanitários.,Meio Ambiente,"","","","",11,Priorizada,18,Não eleita,Não definida,"",""
1894,24/04/2022,Joaniro Amancio Pereira,Ipiranga,156 por WhatsApp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
630,16/04/2022,Júlio,Ipiranga,630,"Atualmente é tudo centralizado na Subprefeitura para resolver algumas situações do bairro como acerto do IPTU, alistamento, carteira de trabalho e etc. Deveriam criar outras opções para demais criações de documentos pelo bairro.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
401,07/04/2022,andreleitearaujo,Ipiranga,401,"Retirar as grades em torno da Praça do Monumento da Independência, deixando o acesso livre como em outras praças históricas (Sé, República, Arouche, São Bento, etc). Manter apenas no parque.",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
489,12/04/2022,Thiago Santos,Ipiranga,Proteção de nascente na rua Saturnino dos Santos,Proteção de nascente na Rua Saturnino dos Santos próximo da Rua Saioá para evitar a construção de conjuntos residenciais e comerciais verticiais na área envoltória em um raio de 50 m de acordo com o Código Florestal (Lei 12.651/12) prevendo os impactos ambientais nocivos à saúde.,Meio Ambiente,"","","","",6,Priorizada,19,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,Proposta Inviável ,6017.2021/0022567-3,Inviável,"A proposta em tela não cabe à SVMA por não configurar área sob a tutela administrativa da Secretaria. A nascente encontra-se, nos termos da proposta, em área situada na Subprefeitura do Ipiranga. Entendemos que a intervenção requerida não compete à SVMA e pode ser mais coadunada com as atribuições de SIURB, em particular a LEI Nº 8.658 DE 14 DE DEZEMBRO DE 1977, conforme os dispositivos sobre “ser responsável pela execução de obras de drenagem, sistemas viários, e recuperações estruturais; fiscalizar e acompanhar as obras de macrodrenagem, que consistem na construção de galerias; e promover a contenção de margens de córregos”. Ademais, a intervenção pode estar mais afeita também à SMSUB, a exemplo do DECRETO Nº 59.775 DE 18 DE SETEMBRO DE 2020, que indica atribuições que podem estar relacionadas, como o “Art. 18. A Assessoria Técnica de Obras e Serviços – ATOS tem as seguintes atribuições: I - assessorar o Secretário nos assuntos relacionados à normatização e execução de serviços e atividades de zeladoria urbana de competência da SMSUB e das Subprefeituras, referentes: a) à manutenção da infraestrutura urbana; c) a obras emergenciais e de risco; e d) a outros serviços e obras relativas à zeladoria urbana da cidade.”",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica.",Secretaria Municipal de Licenciamento,Proposta Inviável ,6017.2021/0022566-5,Inviável,"Considerando a proposta apresentada pelo munícipe, que pede proteção de nascente na rua Saturnino do Santos, e analisando a sua validade técnica, temos que: 1) Conforme informado na própria proposta, o Código Florestal (Lei Federal 12.651/12) já imputa em seu Artigo 4º a proteção de nascentes através da demarcação de áreas de preservação permanente dentro do raio de 50 metros; 2) Para estas áreas, são previstos instrumentos de gestão ambiental que qualificam a ocupação destas áreas dentro dos âmbitos legais do Plano Diretor Estratégico (Lei Municipal 16.050/2014) bem como de outras legislações; 3) Para além destes instrumentos, existem outras formas de preservação de espaços livres e áreas verdes que, no entanto, não foram estabelecidas dentro do contexto da proposta realizada. Face a tais considerações e tendo em vista a análise individualizada do licenciamento de obras de construção civil, entende-se que o Projeto de Lei Orçamentária Anual não é o instrumento apropriado para resguardar a pretensão do munícipe, o que torna inviável a presente proposta.",Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente.",Secretaria Municipal de Infraestrutura Urbana e Obras,Proposta Inviável ,6017.2021/0022557-6,Inviável,"Conforme a própria proposta cita, a legislação municipal, estadual e federal, já prevê a proteção do entorno das nascentes. A aprovação de novos empreendimentos compete a SMUL e SMSUB, conforme tipologia, uso, tamanho, de forma que o cumprimento desta legislação não está a cargo de SIURB. Verificando as fotos aéreas do local, parece que a região já esta bastante edificada e, caso o munícipe queira propor uma intervenção no local para abertura e renaturalização da nascente, a secretaria responsável para analisar e opinar seria a SVMA (sendo que SVMA pode, oportunamente, acionar a SIURB para execução do projeto e obra sob sua demanda).",Não definida,"",Inviável,não preenchido
750,19/04/2022,Bruno Isber Figliola,Ipiranga,Implantar Câmara de monitoramento em áreas críticas,"Implantação de Câmeras de Monitoramento em Áreas Críticas do Bairro do Ipiranga conectadas ao CityCamera (Projeto de Câmeras de Segurança da Prefeitura de São Paulo) ou disponibilizadas para o Centro de Monitoramento da GCM e Polica Militar de São Paulo. As Prefeituras de diversos municípios como Praia Grande e São Caetano do Sul utilizam cameras ao vivo, 24 horas por dia, para subsidiar os trabalhos das Guardas Civis Metropolitanas e Polícia Militar.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/109/original/f996382c589b8d3a9066a26224ce9fc346d82c5d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/110/original/7bd1b5e3c1ac5cb163d1c9112d226d9be13bae79.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/111/original/c59d4941f39be0c24471b74391b630d751fd6381.pdf,1,Priorizada,17,Não eleita,Não definida,"",""
1400,24/04/2022,Joaniro Amancio Pereira,Ipiranga,Fazer a manutenção em todas as praças e colocar bancos com encosto,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
629,16/04/2022,Júlio,Ipiranga,629,"Existe um terreno que não é usado próximo do Sesi Ipiranga na bom pastor, não sei se seria por aqui, mas sugiro a criação da linha do metrô Museu do Ipiranga nessa área. Irá ajudar muito os moradores do bairro e atrairá visitantes para o parque e museu futuramente.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
488,12/04/2022,Thiago Santos,Ipiranga,488,"Revitalização de um trecho do Córrego São José, localizado entre a Rua Doutor Mário Vicente, Rua da Imprensa, Frei Durão, Oliveira Melo e Arcipreste Ezequias até desaguar no Riacho Ipiranga, considerando melhoramento nas condições de drenagem e proporcionando a absorção das águas pluviais, aproveitando o espaço público ocioso para integrar um polo de educação ambiental, qualidade de vida aquática e contenção de espécie invasora (Caramujo africano - Achatina fulica).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/297/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1842,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1842,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1326,24/04/2022,Débora Iacono,Ipiranga,1326,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras. Meio Ambiente",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
701,18/04/2022,Carolina Cecatto,Ipiranga,701,"Ampliar pontos de descarte de lixo eletrônico -- já existentes na Subprefeitura e Pq. da Independência --, com a criação de locais para descarte de e-lixo entre as Vilas Gumercindo, Firmiano Pinto e Brasílio Machado (Cursino). Reativar o ponto de descarte no Parque da Independência (está lacrado/ desativado). Incentivar e promover a campanha de descarte de lixo eletrônico nos postos devidos da região.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
466,11/04/2022,Julio Cesar Caruso,Ipiranga,Recapeamento da Av. Presidente Wilson e Rua Auriverde,"RECAPEAMENTO AV. PRESIDENTE WILSON E RUA AURIVERDE Faz-se necessário o recapeamento de duas grandes vias paralelas do bairro que são importantes para o bairro visto que é a interligação entre São Caetano e São Paulo . A Avenida Presidente Wilson em todas suas extensão está com seu asfalto com diversas falhas, buracos, falta de sinalizações e com isso além de parecer uma via ""abandonada"" pelo poder público acaba sendo ponto de descarte de entulho por parte dos munícipes .A outra via paralela seria a Rua Auriverde que da mesma forma está em situação precária quanto a seu asfalto.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,6,Não eleita,Não definida,"",""
1841,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1841,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1846,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1846,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
931,21/04/2022,neiva otero,Ipiranga,931,"ESTUDO/LEVANTAMENTO PATRIMÔNIO HISTÓRICO E CULTURAL - IPIRANGA Realizar estudo/levantamento do patrimônio cultural e histórico do bairro do Ipiranga com o objetivo de salvaguardá-lo. Nos últimos anos, o bairro tem passado por intenso processo de adensamento, gentrificação. Muitos imóveis foram demolidos, eliminando traços de sua identidade e memória. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
335,06/04/2022,Marcilene Freitas Carrasco,Ipiranga,"Diversas propostas: zeladoria, segurança, educação, esportes, saúde, habitação","Revitalização da Calçada do CEI Parque Fongaro Eco ponto para entulho Melhorias no asfaltos da região de São João Clímaco Reforço no policiamento e segurança Revitalização de praças e parques Reforço na lei para cachorros de raças agressivas utilizarem guias curtas e focinheira Programas educacionais , esporte e entretenimento para as crianças nos finais de semana Programa leve Frutas para as crianças e adolescentes Programa básico leve remédio Programas habitacionais aluguel mais barato",Segurança Urbana,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
1606,24/04/2022,Joaniro Amancio Pereira,Ipiranga,1606,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1156,23/04/2022,Carlos de Lima Luis ,Ipiranga,1156,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
467,11/04/2022,andreleitearaujo,Ipiranga,467,"Arborização da Avenida Tereza Cristina, como forma de recuperar as margens do rio Ipiranga que está canalizado.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1844,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1844,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
492,12/04/2022,Norimar do Carmo,Ipiranga,Produção de alimentos em hortas e comércio de hortaliças,Tornar a região da Subprefeitura Ipiranga a primeira regional referência em produtos orgânicos promovendo produção de alimentos em hortas e comercialização das hortaliças.,Segurança Alimentar,"","","","",8,Priorizada,25,Eleita,Viável,"Implantar os programas e ações por uma Sampa+Rural que incluem apoio de Assistência Técnica e Extenção Rural (ATER) a agricultoras e agricultores, por meio do atendimento realizado pela Casa de Agricultura Ecológica da Zona Leste, para o fortalecimento de locais de agricultura agroecológicas/orgânicas e implantação de novos locais na região do Ipiranga.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30/10/4424,6017.2021/0022552-5,Inviável,"A Coordenadoria de Agricultura da Secretaria Municipal de Desenvolvimento Econômico e Trabalho (CA / SMDET) está trabalhando em parceria com a Subprefeitura do Ipiranga e organizações da sociedade civil do território com apoio às atividades de agricultura a partir dos programas e ações para uma Sampa+Rural. A atuação tem focado na implantação de novos locais de agricultura, como nas áreas de linha de alta tensão, faixas de dutos e áreas públicas aptas à agricultura e no apoio aos locais de agricultura já existentes por meio do atendimento de Assistência Técnica e Extensão Rural (ATER) por agrônomas/os da Casa de Agricultura Ecológica da Zona Leste. Para isso o atendimento está sendo fortalecido com novos servidores, programas e estrutura.",Não definida,"",Inviável,"Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0. Para além dessa, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações. Os custos aqui indicados se referem a todo o município de São Paulo e são estimados em R$ 9.000.000,00."
762,19/04/2022,Thiago Santos,Ipiranga,762,Aumentar o índice orçamentário da SVMA (Secretaria do Verde e Meio Ambiente) para 2%.,Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
631,16/04/2022,Júlio,Ipiranga,631,Coração do grupo único da vizinhança solidária e divulgação para os moradores do bairro do Ipiranga. Até hoje desconheço a criação desse grupo.,Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
87,04/04/2022,Prof. Carlos Loiola,Ipiranga,87,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/115/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/961/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1845,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1845,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1496,24/04/2022,Nelson Adelino Pereira,Ipiranga,1496,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1836,24/04/2022,Vera Helena Lessa Villela,Ipiranga,1836,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1220,24/04/2022,Norma Rodrigues Santos,Ipiranga,Projeto Operação Trabalho para limpeza de praças e prevenção de dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,4,Não eleita,Não definida,"",""
