Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
645,16/04/2022,Flávio Mendes dos santos Silva,Campo Limpo,Criação da UBS Feitico da Vila ,Criação UBS feitico da vila a prefeitura tem o espaço ns rua feitiço da Vila. Paga aluguel para UBS luar do sertão.,Saúde,"","","","",0,Priorizada,27,Não eleita,Não definida,"",""
1744,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1744,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
157,04/04/2022,Prof. Carlos Loiola,Campo Limpo,157,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/157/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/011/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
155,04/04/2022,Prof. Carlos Loiola,Campo Limpo,155,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/009/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/010/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
109,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do PAI 7,"Nós moradores da Vila Andrade e adjacências , vimos propor que o PAI 7 seja implantado . Uma vez que consta ainda no PIU ARCO JURUBATUBA , plano de desenvolvimento urbano para essa área. Pessoas vivem em situação de extrema vunerabilidade , inclusive em PALAFITAS . ODS 11. 11.1 até 2030, garantir o acesso de todos a habitação segura, adequada e a preço acessível, e aos serviços básicos e urbanizar as favelas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/137/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",46,Priorizada,220,Eleita,Viável,"Realizar a licitação dos projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Pirajussara 7, na Subprefeitura Campo Limpo.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Pirajussara 7, possui projeto básico de urbanização concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras. O PIU JUrubatuba ainda está em análise pela Câmara de Vereadores. Caso aprovado, e se confirmada a indicação de ação local na futura lei, poderão ser utilizados recursos da conta específica do projeto para a intervenção.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
888,21/04/2022,Campanha São Paulo Composta e Cultiva,Campo Limpo,Retomada do Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
1748,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1748,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1095,23/04/2022,SIDNEY SOARES,Campo Limpo,Implantação de Ciclofaixas,"CICLOFAIXA - Lado oposto da AV. Carlos Caldeira Filho. Ciclo faixa ligando o Shopping metrô Campo Limpo até o Parque Linear Bruno Covas e a ciclovia da marginal pinheiros. Implantação de Ciclofaixa Rua Márcio Akira Miura, desde a Estrada Do Campo Limpo até o final da Rua Campo Novo Do Sul Cruzando Avenida Giovanni Gronchi Seguindo José Ramon Urtiza e Av. Dona Helena Pereira de Moraes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/415/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,103,Não eleita,Não definida,"",""
1280,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Construção de Hospital no Campo Limpo,"Disponibilizar orçamento para processo licitatório de projeto básico para Construção de Hospital no Campo Limpo - terreno localizado na Rua João Bernardo Vieira 108. O imóvel é público conforme Lei 17216/2019, imovel 3, terreno de 52000m2. São diversas as demandas do território - saúde, lazer, moradia, etc A subprefeitura do Campo Limpo é a região com maior população dentre as 32 subprefeituras, quase 682.000 habitantes e tem quase 300 comunidades O principal bem que é o terreno, já é do município. É preciso descentralizar de fato os serviços públicos.",Saúde,"","","","",3,Priorizada,215,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A região Sul conta com o Hospital Municipal Fernando Mauro Pires da Rocha, hospital de grande porte e alta complexidade; e com o Hospital Municipal Moyses Deutsch, e o Hospital Estadual do Grajaú. Além disso, com a diminuição expressiva da COVID 19, o Hospital Municipal Josanias Castanho e o Hospital Municipal Guarapiranga foram abertos à assistência da população, sendo que este último também contempla pacientes de tratamento de longa permanência. Diante deste panorama, considera-se que a região não é prioritária para receber este tipo de equipamento no momento e, portanto, considera-se a proposta tecnicamente inviável.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
856,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,856,"Solicitamos que centros de reciclagem clandestinos, sejam fiscalizados e suas atividades sejam encerradas e seus resíduos e trabalhadores sejam direcionados aos centros de recepção e triagem devidamente regulamentados da PMSP. Considerando que: 1)O trabalho com resíduos sólidos, ainda que recicláveis, impacta negativamente a saúde dos trabalhadores e o ambiente;2)Existem desses centros na Vila Andrade;3)Trabalhadores destes centros não têm EPI adequados;4)Os centros clandestinos não tratam 100% dos materiais coletados, nem destinam corretamente os rejeitos;5)Não há certificação da destinação dos resíduos e nem atenção à legislação ambiental, inclusive em aspectos locacionais.",Meio Ambiente,"","","","",41,Não priorizada,0,Não eleita,Não definida,"",""
1285,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1285,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
854,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,854,"Solicitamos prioridade na destinação dessas famílias a um local adequado à moradia digna e consequente liberação das áreas para integração ao Parque Linear Itapaiuna (PLI). Considerando que a área de 30 metros de margem ao longo do Córrego Morumbi é considerada Área de Preservação Permanente, conforme Lei Federal n. 12.651/2012. Considerando que no Caderno de Proposta dos Planos Regionais da Subprefeitura de 2016 a área em questão foi mapeada como Área de Risco Geológico. Considerando as discussões sobre o PIU ARCO JURUBATUBA. Considerando que a área em questão está destinada à implantação do Parque Linear Itapaiuna.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/373/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",39,Não priorizada,0,Não eleita,Não definida,"",""
1731,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1731,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1323,24/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,1323,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
602,16/04/2022,Barbara Cristina Mello,Campo Limpo,602,Serviço NAISPD II e III - Núcleo de apoio e inserção social da pessoa com deficiência de 7 a 14anos e de 15 anos em diante.,Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
734,18/04/2022,Marcelo Siqueira Moreira,Campo Limpo,734,"CORREDOR DE ONIBUS / CONCLUSÃO - ESTRADA DO CAMPO LIMPO Introdução de verbas, na continuidade do Corredor de Onibus na Estrado Campo Limpo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/353/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1751,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1751,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1733,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1733,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
500,12/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,500,"Nós moradores da Vila Andrade / Vila Suzana / Jardim das Palmas , vimos através desta Proposta sugerir a linha de ônibus SPtrans que nos leve as estações João Dias a São Paulo/ Morumbi .Passando pelas ruas Nelson da Gama de Oliveira e José da Silva Ribeiro até chegar a Rua Luiz Migliano https://secure.avaaz.org/community_petitions/po/Sptrans__Linha_de_onibus_entre_as_estaco es_Sao_Paulo_Morumbi_a_Joao_Dias/",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/104/original/5621c978bc671271679bb56fe7cb7e8e77622c70.pdf,"","",18,Não priorizada,0,Não eleita,Não definida,"",""
12,02/04/2022,Pedro H.,Campo Limpo,12,Interligação das Ciclovias já existentes Interligar as pontas soltas das ciclovias já existentes e fazer a manutenção de pavimento e sinalização das rotas existentes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/061/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",20,Não priorizada,0,Não eleita,Não definida,"",""
1245,24/04/2022,dalvamoliveira,Campo Limpo,1245,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1212,24/04/2022,Norma Rodrigues Santos,Campo Limpo,1212,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1741,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,Implantação de pelo menos um CRESANS,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou a propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,31,Não eleita,Não definida,"",""
79,04/04/2022,Prof. Carlos Loiola,Campo Limpo,79,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/107/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
11,02/04/2022,Pedro H.,Campo Limpo,11,"Requalificação de Vias Oficiais (Ruas de Barro) Precisamos que as vias abaixo sejam requalificadas, todas são lagradouros oficiais. Rua Canto do Rio Verde Rua Carupina Rua Christian Berad Rua Domingos Ataide",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/309/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1737,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1737,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
591,16/04/2022,Raimunda Selma lima Barbosa,Campo Limpo,591,"TRANSPORTE E MOBILIDADE: OBS: NOSSA REGIÃO DO VILA ANDRADE ESTÁ CARENTE DE TRANSPORTE PÚBLICO.SOFREMOS DE 1 A 2 HORAS Á ESPERA DA ÚNICA LINHA DE ÓNIBUS DISPONÍVEL PARA NOSSO DESTINO ( LINHA 775F- 31 JARDIM DAS PALMAS / PARQUE DO POVO) A DEMANDA DA POPULAÇÃO PARA ESSA LINHA ESTÁ CADA DIA SE MULTIPLICANDO ,PRECISAMOS DE UM SUPORTE IMEDIATO PARA MELHORAR A VIDA DA POPULAÇÃO. SOLICITO A PRFEITURA OU SUBPREFEITURA DA REGIÃO DO VILA ANDRADE A INSERÇÃO DE LINHAS DE ÓNIBUS COM LIGAÇÃO JD DAS PALMAS AO TERMINAL JOÃO DIAS; TERMINAL JOÃO DIAS JD DAS PALMAS. LINHAS DE ÓNIBUS COM LIGAÇÃO JARDIM DAS PALMAS AS LINHAS DE METRÔ GEOVANI GRONCHI.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1566,24/04/2022,Marinez Lourenço cruz,Campo Limpo,Implantação de um centro de referência para autistas na região do Campo Limp,"implantar um centro de referencia para autistas com ciencia ABA,multidiciplinar( fonodiologa,terapeuta ocupacional com especializaçao intergração sensorial,psicologo com especialização em Análise comportamental,psiquiatra infantil/adulto,neurologista infantil /adulto nutricionista foco em seletividade alimentar) na região do campo limpo. Prestar acompanhamento e tratamento para os responsáveis,realizar capacitacao e treinamento para toda a rede de saúde e educação,permitindo a captação e diagnostico precoce.",Saúde,"","","","",19,Priorizada,262,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,"""Proposta inviável, considerando projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência - SMPED. A Lei Federal n° 12.764/2012, que institui a Política Nacional de Proteção dos Direitos da Pessoa com Transtorno do Espectro Autista e a considera pessoa com deficiência para todos os efeitos legais, foi inovadora no sentido de ampliar direitos a essa população. A concepção do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) se baseia no trabalho de articulação em rede e no fortalecimento do vínculo familiar proporcionando atividades de sociabilização e convivência no âmbito municipal. O Centro Municipal para pessoas com Transtorno do Espectro Autista consiste em uma proposta de criação de um espaço de convivência entre pessoas com TEA, seus familiares e a comunidade, visando estimular a autonomia, participação e a inclusão, além de ser um espaço de cuidado para que as pessoas se sintam acolhidas. O Centro atuará junto à rede municipal de serviços, principalmente as de saúde e educação, na recepção e encaminhamento da demanda. O espaço previsto para implantação do projeto prevê oferecer à comunidade as seguintes atividades: ● Culturais: teatro, dança, música e cinema; ● Esportivas: Quadra poliesportiva, ginástica e piscina para aulas de natação/hidroginástica; ● Formativas: capacitação e palestras com diversas temáticas voltadas às pessoas com TEA, como saúde, educação e trabalho; e ● Autocuidado: atividades da vida diária. No Programa de Meta 21-24, o projeto está no eixo SP Justa e Inclusiva, Meta 21 - Criar o 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA), com as iniciativas: ● Criar 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista; ● Capacitar e atualizar 500 profissionais sobre a temática do autismo; ● Realizar anualmente a Semana Municipal de Conscientização do Autismo; ● Adquirir equipamentos de saúde e educação para fortalecimento do atendimento da pessoa com TEA na rede municipal. Vinculado a ODS 10 - Redução das desigualdades, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. O local de criação do novo serviço deverá ser onde hoje encontra-se o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha', situado na Av. Santos Dumont, 1318 - Santana, São Paulo - SP, 02012-101. Em processo de cessão para a Secretaria Municipal da Pessoa com Deficiência (SMPED) A escolha do local justifica-se pela sua localização em área próxima à região central da Cidade, considerando ser o primeiro centro, devendo o mesmo atender todas as regiões da Cidade. Próximo estão as estações de Metrô Santana e Tietê, da linha azul, que liga a Zona Norte à Zona Sul. Em uma das principais avenidas de São Paulo, também possui muitas linhas de ônibus, oferecendo fácil acesso a qualquer região. """,Não definida,"",Inviável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2023 prevemos investimento de aproximadamente R$ 9.000.000,00 para execução das obras e serviços. """
1734,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1734,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1545,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1545,Proponho orçamento para que o CEU Paraisópolis e o CEU Capão Redondo recebam adequações e projetores e entrem para o Circuito SPCine.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2,01/04/2022,Wellyene Gomes Bravo,Campo Limpo,Implantação de um centro de acolhimento especial para familias,Implantação de um centro de acolhida especial para familias no distrito de campo limpo ou Capão Redondo - subprefeitura do Campo Limpo,Direitos Humanos e Cidadania,"","","","",5,Priorizada,63,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
656,17/04/2022,Yhf,Campo Limpo,656,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
77,04/04/2022,Prof. Carlos Loiola,Campo Limpo,77,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/103/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/950/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1332,24/04/2022,Débora Iacono,Campo Limpo,1332,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras!",Meio Ambiente,"","","","",19,Não priorizada,0,Não eleita,Não definida,"",""
1481,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1481,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
520,14/04/2022,Arley,Campo Limpo,520,"Implantação de anel viário na Avenida Giovanni Gronchi com Avenida Morumbi, frente ao palácio do governo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
353,06/04/2022,Fernanda Ferrarini,Campo Limpo,353,"Incentivo para as Feiras de Economia e Classe Artística Gostaria que o Projeto das Feiras de Economia Criativa tivesse um Incentivo a mais com uma verba para promovermos feiras, eventos culturais e sazonais. Com isso conseguimos ajudar aqueles artesãos/ empreendedores a serem conhecido com os seus produtos /serviços na sua região com as feiras. A Classe artística promovendo eventos juntamente com a feiras para também mostrarem os seus trabalhos Tudo isso em prol a cultura da nossa região.",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1385,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Modernização e expansão de iluminação pública nas áreas mais periféricas,Recursos orçamentários para modernização e expansão de iluminação pública nas áreas mais periféricas do território da subprefeitura do Campo Limpo,Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,67,Não eleita,Não definida,"",""
138,04/04/2022,Bruno Gomes Ponciano,Campo Limpo,138,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/993/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/994/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
111,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do Parque Cabeceira do Cabore,"Parque Cabeceira do Cabore ( PL 77/ 2020 ) Nós moradores da Vila Andrade / Vila Suzana e adjacências, vimos propor a implantação do Parque Cabeceira do Cabore. Mesmo porque uma das nascentes do Parque Quadro 7 PDE - PQ - BT - 20 , Parque Pires Cabore , nasce dentro da área do Parque Cabeceira do Cabore , área rica em fauna e flora ( PMMA ). ODS 15.1.1",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/139/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",80,Priorizada,336,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Não há parque planejado para o local no quadro 7 do PDE 2014. Não há em SVMA/CPA estudos desenvolvidos para o local, portanto no momento, não temos dados que possibilitem a indicação de viabilidade. A área indicada no PL 77/2020 é de propriedade privada.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
