Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1975,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1975,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1978,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1978,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1969,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
1977,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1977,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1970,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras ,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,7,Não eleita,Não definida,"",""
1966,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,1966,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1971,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Criar um programa de crédito voltado para a agricultura familiar e urbana,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1976,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por Subprefeitura","Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",3,Priorizada,9,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,Entendemos não haver viabilidade da proposta por falta de espaço e recurso orçamentário para execução.,Não definida,"",Inviável,"Por se tratar de um projeto que não estava previsto, não será possível nesse momento mensurar o quantitativo de verba necessária para a execução do mesmo."
1974,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Implementar hortas urbanas em áreas de linha de alta tensão e faixas de dutos,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Priorizada,10,Eleita,Viável,"Buscar parcerias com ENEL, SABESP e com órgãos da administração (direta ou indireta) para ampliar a área em zona urbana dedicada à agricultura agroecológica; nas áreas atualmente em uso, buscar a melhoria das condições para agricultoras e agrigultores.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4424,6017.2021/0022552-5,Viável,"A Secretaria de Desenvolvimento Econômico e Trabalho, por meio da Coordenadoria de Agricultura, está negociando parceria com a ENEL para ampliar e estruturar o uso dos terrenos das áreas conhecidas como “Linhões”, em áreas de linha de alta tensão, como locais de agricultura urbana. Além da parceria, a Coordenadoria de Agricultura atua para fortalecer as iniciativas agrícolas da região, com atendimento técnico de Assistência Técnica e Extensão Rural (ATER) por meio das Casas de Agricultura Ecológica (CAEs). Todas as iniciativas fazem parte dos programas e ações por uma Sampa+Rural. A região da Vila Prudente é atendida pela CAE da Zona Leste, onde a Casa de Agricultura Ecológica está em fase de reativação e fortalecimento, com a chamada de novos agrônomos concursados para atuar na região, que também será contemplada com a atuação de Organizações da Sociedade Civil na disseminação tecnológica e apoio à Assistência Técnica e Extensão Rural (ATER). As Escolas Estufa estarão em funcionamento ao longo de 2023, oferecendo cursos de capacitação para o cultivo agroecológico e fornecimento de mudas para os locais de agricultura.",Não definida,"",Viável,"Os custos de implementação e apoio aos locais de agricultura serão onerados da dotação orçamentária prevista pelo Programa de Metas 2021-2024 Meta 61, a saber: 30.10.11.334.3019.4.424.33503900.00.0. Para além dessa, também há os custos da estrutura da Casa de Agricultura e do salário de servidores que se relacionam a outras dotações."
1972,24/04/2022,Vera Helena Lessa Villela,Vila Prudente,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Priorizada,2,Não eleita,Não definida,"",""
