Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1798,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1798,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1807,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1807,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1792,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1792,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1261,24/04/2022,Mauro Alves da Silva,Jabaquara,1261,"Criação de Programa de Hortas e Conscientização ambiental no Jabaquara, com incentivos para criação e manutenção de hortas em praças, escolas, creches e equipamentos públicos com áreas ociosas. (Meio ambiente, segurança alimentar, saúde, educação, zeladoria, cidadania). Número original: 1928 – Meio ambiente; 1933 Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/437/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1787,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1787,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1256,24/04/2022,Mauro Alves da Silva,Jabaquara,1256,"Um Centro de arrecadação e distribuição de alimentos para famílias carentes, com possível cozinha comunitária para fabricação de “sopão” (Segurança alimentar, Direitos Humanos Assistência Social, Desenvolvimento econômico e Trabalho) Número original: 1977 – Segurança alimentar; 1959 – Desenvolvimento Econômico e Trabalho; 1966; 1971; 1978; 1987; 1988; 1925, 1951 Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/435/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1800,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1800,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1799,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1799,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1795,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1795,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1790,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1790,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
