Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
305,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,305,"16 - Pedimos constar verba no orçamento para melhorar o acesso ao saneamento básico, higiene adequadas e equitativos para todos e acabar com a defecação a céu aberto, com especial atenção para as necessidades daqueles em situação de vulnerabilidade;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1291,24/04/2022,Nelson Adelino Pereira,Ermelino Matarazzo,1291,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
310,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,310,"20 – AREA DA ASSISTENCIA SOCIAL - Pedimos constar verba no orçamento para a implantação de “Centro Dia do Idoso” no Subdistrito de Ermelino Matarazzo, para melhor atender a nossa população idosa, como forma de alternativa ao asilo por meio de assistência multidisciplinar;",Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1397,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,1397,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
534,15/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,534,"Pedimos constar verba no orçamento para melhorar o sistema viário de Ermelino Matarazzo e Ponte Rasa, garantindo conexões entre bairros e distritos vizinhos, de forma que os mesmos passem por todas as unidades de saúde, clube escola, biblioteca E OUTROS BENS PUBLICOS",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1870,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,1870,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1217,24/04/2022,Norma Rodrigues Santos,Ermelino Matarazzo,1217,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
301,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,301,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
882,21/04/2022,Ricardo Souza,Ermelino Matarazzo,Desmembramento das atuais 32 Subprefeituras em 96 Subprefeituras,"Viabilização do desmembramento das atuais 32 Subprefeituras, em 96 Subprefeituras sem com isso alterar a dotação orcamentaria atual destinada as subprefeituras atuais. Pois basta dividir a dotação destinada para os demais distritos a serem criado dentro da dotação que era atribuido, com um difererencial, para a criação das 96 Subprefeituras o Criterio para ser Subprefeito tera que ser escolhido e/ou indicado pelos municipes locais e o Pretendente devera ser Morador do Distrito. Com isso teria um comprometimento maior(não que os atuais não tem), mas sendo morador teria em tese maior propriedade e dominio dos reais problemas do distrito e seria muito benefico. Segue anexos imagem para termos a proporção dos distritos e estudo realizado pela Fundação SEADE em 2014 com progessão para 2030. Cabe observar que a questão do descentralizamento da gestão poderar corrigir algumas indiscrepancias que hoje ocorre em muitas das Subprefeituras atuais.",Outros temas,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/388/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/116/original/190e64685e6abc9d2052f6d92aa53d1cf3a3f52e.pdf,"","",5,Priorizada,5,Não eleita,Não definida,"",""
1890,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,1890,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1871,24/04/2022,Vera Helena Lessa Villela,Ermelino Matarazzo,1871,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
510,13/04/2022,Claudia Mel,Ermelino Matarazzo,Promoção de ações educativas ambientais,"Proponho educação ambiental para a população de Ermelino, pois, está complicado conviver com lixos descartados irregularmente, todo lugar que se anda tem entulhos, lixos espalhados pelo bairro.",Saneamento,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
512,13/04/2022,Claudia Mel,Ermelino Matarazzo,512,"Canalizar rios e corregos, precisamos de uma bairro mais limpo.",Saneamento,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
881,21/04/2022,Ricardo Souza,Ermelino Matarazzo,Criação e implantação de um Conselho Tutelar na Ponte Rasa,"Criação e Implantação de Conselho Tutelar na Ponte Rasa, com população de 93.631 hab (IBGE 2010), isso nos ultimos 12 anos aumentou, nessecita de um conselho tutelar proprio. Em 2001 o DECRETO Nº 40.996, 09 DE AGOSTO DE 2001 Cria Conselhos Tutelares no Município de São Paulo, nos termos do disposto no artigo 134 da Lei Federal nº 8.069, de 13 de julho de 1990, § 1º do artigo 9º da Lei Municipal nº 11.123, de 22 de novembro de 1991. criou diversos decretos sendo um deles o de Ermelino Matarazzo, sendo que não ocorreu consulta publica. É Primordial que criemos um Conselho Tutelar da Ponte Rasa Urgentemente...",Direitos Humanos e Cidadania,"","","","",6,Priorizada,7,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"Trata-se de proposta de implantação de nova unidade de conselho tutelar na capital. Inicialmente cumpre esclarecer que a criação e manutenção de novos conselhos depende de regulamentação municipal, conforme se depreende a Resolução 170 do Conselho Nacional de Direitos da Criança e do Adolescente – CONANDA. Em que pese o conselho tutelar ter sua autonomia prevista no artigo 131 da Lei 8069/90, a gestão administrativa compete ao poder executivo, e, portanto, sua estrutura é mantida pelos cofres públicos. Sendo assim, a criação de uma unidade de conselho tutelar deve levar em consideração as despesas com infraestrutura, recursos humanos e folha de pagamento, sendo necessário portanto um planejamento administrativo. Ademais, a Lei Municipal recém sancionada – Lei 17.827/2022 – que dispõe sobre estrutura, organização e funcionamento dos conselhos tutelares no Município, estabelece que a quantidade de conselhos tutelares será definida pela Secretaria à qual os conselhos estiverem vinculados administrativamente, consultado o Conselho Municipal de Direitos da Criança e do Adolescente, considerando a população de crianças e adolescentes na cidade, os indicadores de vulnerabilidade, a extensão territorial dentre outras especificidades locais (§ 1º, art 1º). Nesse sentido, resta claro que, para criação de novas unidades de Conselhos Tutelares, é necessário um estudo de viabilidade amparado em um diagnóstico dos possíveis territórios. E, para além do diagnóstico, que deverá conter a população de criança e adolescente e os indicadores socioeconômicos, faz-se essencial um levantamento quantitativo e qualitativo do número e tipo/perfil de atendimentos dos Conselhos Tutelares de forma a identificar eventual sobrecarga de demanda de atendimento nos colegiados já em funcionamento. Para que seja possível a obtenção de dados reais, tal levantamento deverá ser produzido por meio de sistemas que permitam o registro das informações por cada conselho identificando assim a realidade territorial no que tange a demanda dos conselhos tutelares já existentes; salientamos que, por meio da utilização do SIPIA (Sistema de Informação para a Infância e Adolescência), um sistema de registro e tratamento de informação com abrangência nacional, criado para subsidiar o atendimento dos Conselhos Tutelares, a obtenção desses dados auxiliaria nesse diagnostico. Diante da insuficiência de um diagnóstico dos territórios e da demanda de atendimento dos Conselhos Tutelares, e sobretudo considerando os princípios que norteiam a administração pública em suas ações, dentre eles, legalidade, impessoalidade, moralidade, publicidade, razoabilidade, eficiência, (artigo 37,Constituição Federal) que exigem do poder público o cumprimento de sua finalidade atendendo o interesse coletivo, mas prezando pelo bom uso dos recursos públicos mediante o planejamento de suas ações objetivando os melhores resultados diante dos recursos aplicados. Para Hely Lopes Meirelles “Na Administração Pública, não há liberdade nem vontade pessoal. Enquanto na administração particular é lícito fazer tudo que a lei não proíbe, na Administração Pública só é permitido fazer o que a lei autoriza” (MEIRELLES, Hely Lopes. Direito Administrativo Brasileiro. 30 ed. São Paulo: Malheiros, 2005. Atualmente o Município conta com 52 unidades de conselhos tutelares, sendo 260 conselheiros tutelares titulares além de 52 suplentes. A Secretaria Municipal de Direitos Humanos e Cidadania é responsável pela gestão administrativa dos conselhos tutelares por força do Decreto nº 59.093/2019, que transferiu a gestão para SMDHC a partir de janeiro de 2020. Diante do exposto, diante da insuficiência de mecanismos que garantam a Administração Pública a aplicação eficiente, razoável de recursos públicos, resta inviável a proposta de criação de novas unidades de Conselho Tutelar no município de São Paulo.",Não definida,"",Inviável,"Considerando a Resolução n. 139 de 2010 do Conselho Nacional dos Direitos da Criança e do Adolescente, em seu Artigo 4º, § 1º, a criação de um novo Conselho Tutelar, como o sugerido, deve seguir os seguintes critérios. Art. 4º A Lei Orçamentária Municipal ou Distrital deverá, preferencialmente, estabelecer dotação específica para implantação, manutenção e funcionamento dos Conselhos Tutelares e custeio de suas atividades.§ 1º Para a finalidade do caput, devem ser consideradas as seguintes despesas: a) custeio com mobiliário, água, luz, telefone fixo e móvel, internet, computadores, fax e outros; b) formação continuada para os membros do Conselho Tutelar; c) Custeio de despesas dos conselheiros inerentes ao exercício de suas atribuições; d) espaço adequado para a sede do Conselho Tutelar, seja por meio de aquisição, seja por locação, bem como sua manutenção; e) transporte adequado, permanente e exclusivo para o exercício da função, incluindo sua manutenção; e segurança da sede e de todo o seu patrimônio. Ao analisar os itens do Anexo I abaixo, observa-se que o custo total das 52 unidades de Conselho Tutelar no município é R$ 45.384.118,00, e o valor médio da implantação de um novo Conselho em R $872.771,50, a partir de dados da LOA 2022. Haveria necessidade também da alocação de 1 servidor, no mínimo, para dar suporte administrativo aos Conselheiros Tutelares, custo que seria alocado na dotação 34.10.14.122.3024.2100.31901100.00 – Vencimentos. Considerando, também, os parâmetros estabelecidos para a Secretaria Municipal de Direitos Humanos e Cidadania, não haveria disponibilidade orçamentária, dentro do PLOA 2023 da SMDHC para a criação de um novo Conselho Tutelar"
1595,24/04/2022,Joaniro Amancio Pereira,Ermelino Matarazzo,Criação de um torneio de futebol e de uma copa de várzea,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
309,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,309,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
296,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,296,"6 - AREA DA SEGURANÇA - Pedimos constarem verba do orçamento para melhorar e organizar também na periferia os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, de forma a torná-las acessíveis, a população idosa e pessoas com deficiência e colocar câmeras de segurança em todos os Centros Comerciais dos bairros para que os mesmos ganhem vida e se tornem seguros;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
307,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,307,18 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para planejamento e construção de duas galerias para captação de água na avenida Águia de Haia entre a entrada e saída da Travessa Vitoria Silva Santos – CEP: 03694-220 - Conjunto Habitacional Águia de Haia. Essa solicitação já foi apresentada em anos anteriores. Oficio nº 450/SIURB.G / 2018 DE 07/06/2018 e Oficio nº 327 / SIURB.G / 2018 de 18/04/2018.,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
51,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,51,"Infraestrutura verde. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/081/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
303,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,303,"13 – AREA DO MEIO AMBIENTE - Pedimos colocar verba no orçamento para implantar no Subdistrito da Ponte Rasa o PARQUE LINEAR DA PONTE RASA, sendo que a nossa região não tem nenhum parque para a nossa população;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
300,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,300,"10 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
297,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,297,"7 - AREA DA SEGURANÇA - Solicitamos constar verba no orçamento para adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão e colocar som para as pessoas com deficiência visual. Tudo isso para fazer a nossa cidade mais humana e acessível;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1017,22/04/2022,Antonio Vitoriano,Ermelino Matarazzo,Manutenção e implantação de ciclofaixas ,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",4,Priorizada,7,Eleita,Viável,Iniciar a implantação da ciclovia no Vd. Itinguçu no ano de 2023; Implantar ciclovia na Av. Esperantina até final de 2023. Iniciar a manutenção da malha cicloviária municipal em 2023.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1097; 20.10.2098,6017.2021/0022561-4,Viável,"""- Prevista a manutenção de toda a malha cicloviária da cidade de São Paulo, a ser executada através de licitação SMT a ser publicada; - Proposta para implantação da estrutura cicloviária no Viaduto Itinguçú desde a Av. Paraguaçu Paulista até Av. Calim Eid aprovada em Audiência Pública realizada em 2019 a ser implantada através da Concorrência SMT 002/2020; - Proposta para implantação da estrutura cicloviária na Av. Esperantina entre Av. Águia de Haia e Av. Calim Eid aprovada em Audiência Pública realizada em 2019 através de nova licitação SMT em 2023; - Proposta para implantação da estrutura cicloviária no Viaduto Itinguçú desde a Av. Paraguaçu Paulista até Av. Calim Eid aprovada em Audiência Pública realizada em 2019 a ser implantada através da Concorrência SMT 002/2020; - Proposta para implantação da estrutura cicloviária na Av. Esperantina entre Av. Águia de Haia e Av. Calim Eid aprovada em Audiência Pública realizada em 2019 através de nova licitação SMT em 2023; """,Não definida,"",Viável,"""Recursos do FUNDURB: para novas ciclovias; Recursos do Tesouro Municipal: para manutenção de ciclovias. Obs: A segregação de fontes de receita (FUNDURB novas ciclovias; Tesouro manutenção) deve-se, pois não cabe ao respectivo Fundo municipal realizar manutenção de ciclovias, por isso a escolha do Tesouro Municipal. Ressalto que a PLOA 23 possui previsão de dotação orçamentária para manutenção de ciclovias com recursos advindos do tesouro. """
292,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,292,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1153,23/04/2022,Carlos de Lima Luis ,Ermelino Matarazzo,1153,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1346,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",18,Priorizada,3,Não eleita,Não definida,"",""
1365,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,1365,"Sabe-se que os Planos de Bairro são instrumentos importantes para o planejamento só investimento público local. Essa proposta pede que a Prefeitura destine recursos para elaboração dos planos de bairro, especialmente dos bairros periféricos e que necessitam mais investimento e eficácia no gasto público. O Plano de Bairro do Jardim Keralux seria capaz de revelar as áreas prioritárias para investimento público nos próximos anos, tais como saneamento e mobilidade.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
186,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,"Implantação do projeto ""Biblioteca & Café""","Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/186/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/028/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/029/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Priorizada,4,Não eleita,Não definida,"",""
885,21/04/2022,Ricardo Souza,Ermelino Matarazzo,885,"Manutenção efetiva nas Ciclofaixas do distritos, não apenas pintar para depois falar que ocorre manuteção. Construção de novas Ciclofaixas e se possivel parceria com a Secretaria do Verde e Meio Ambiente, pois aqui no distrito temos diversos parques e poderiamos ter um complexo de ciclofaixas entre os parques como alternativa de lazer esportivo aos municipes. Cito aqui os Parques: Ecologico; Jacui; Ermelino Matarazzo; Mongagua; Tiquatira isso dentro dos limites dos distritos de Ermelino Matarazzo e Ponte Rasa.",Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
511,13/04/2022,Claudia Mel,Ermelino Matarazzo,511,"O Bairro está crescendo sem estrutura, temos mais moradores em Ermelino, do que transporte publico, as lotações da Vila Matilde e Guilhermina, vivem lotadas e com maior espaço de tempo entre uma e outra, assim fica dificil se locomover para o trabalho e escolas. Proponho urgente melhorias nos transportes publicos.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
311,05/04/2022,Sonia Goltbliatas Soares,Ermelino Matarazzo,Implantação da “ILPI – INSTITUIÇÃO DE LONGA PERMANENCIA GRAU I OU II”,"21- ASSISTENCIA SOCIAL – Pedimos constar verba no orçamento para a implantação da “ILPI – INSTITUIÇÃO DE LONGA PERMANENCIA GRAU I OU II” Subprefeituras de Ermelino Matarazzo, da nossa região leste da cidade de São Paulo, para melhor atender a nossa população idosa, para aqueles que se encontra com vínculos familiares fragilizados ou rompidos;",Assistência Social,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
294,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,294,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
684,18/04/2022,LUCIANA Camargo,Ermelino Matarazzo,684,"Na escola república do Uruguai,n t professor de matemática p a 7° série,uma das matérias,mais importantes,precisa ser resolvido isso,e tbm ter uns cursos em TDS as escolas possíveis,p criança saber oq quer ser aonde formar ,dicas, testes,etc...",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
536,15/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,"Implantação de calçadas, mobiliários, arborização e iluminação","MOBILIDADE - Pedimos constar verba no orçamento para promover melhoramentos do passeio público no subdistrito de Ermelino Matarazzo e Ponte Rasa, através de calçamento, mobiliários, arborização e iluminação adequados, a fim de incentivar os deslocamentos não motorizados e atividades de permanência;",Transportes e mobilidade,"","","","",2,Priorizada,10,Eleita,Viável,"Selecionar empresa e iniciar obra para requalificação das calçadas da Subprefeitura Ermelino Matarazzo, conforme discriminadas no Anexo Único do Decreto 58.845/2019, que define as rotas emergenciais e respectivas vias abrangidas pelo Plano Emergencial de Calçadas – PEC.","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,Proposta viável em relação à implantação de calçadas nas áreas inseridas na PEC.,Não definida,"",Viável,Os recursos necessários foram incluídos no PLOA 2023
291,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,291,"1 - AREA DA SAUDE – Pedimos constar verba no orçamento para elaborar projeto e Implantar na Subprefeitura de Ermelino Matarazzo a URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
298,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,298,"8 - AREA DA SEGURANÇA - Pedimos constar verba no orçamento para colocar iluminação LED na Pista de Caminhada existente no Canteiro Central da Rua Embira e Estrada de Mogi das Cruzes, localizada no subdistrito de Ponte Rasa na Subprefeitura de Ermelino Matarazzo para que a mesma também seja utilizada também no período noturno e possamos frequentar sem medo;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
763,19/04/2022,Rosangela Menezes Herbas,Ermelino Matarazzo,"Implantação dos Caps III Álcool e Drogas, Infanto Juvenil e do III Adulto","Hoje temos no território de Ermelino Matarazzo os equipamentos/serviços Caps II Álcool e Drogras, Caps II Infanto Juvenil e Caps II Adulto. Necessitamos da transformação para Caps III Álcool e Drogas, Caps III Infanto Juvenil e Caps III Adulto.",Saúde,"","","","",0,Priorizada,8,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Necessidade de transformar os CAPS (adulto, álcool e drogas e infantil) da região em CAPS III, para ampliar a oferta de atendimentos locais, melhorar o acompanhamento do paciente, e possibilitar matriciamento com a rede do território, acompanhamento em conjunto do CAPS e UBS de referência e acompanhamento do núcleo familiar. O acompanhamento do paciente integralmente pelo território de residência e circulação do paciente em situação de crise amplia o cuidado e melhora o retorno do tratamento. Atualmente nossos pacientes são referenciados para outros territórios, e a questão geográfica de referência para Caps III é uma dificuldade. No território de Ermelino Matarazzo, temos muitas questões de vulnerabilidade, bem como um aumento significativo de população em situação de rua.",Não definida,"",Inviável,"Não há previsão de reclassificação dos CAPS indicados pela proposta no Programa de Metas 2021-2024 e não há disponibilidade de recursos para a execução da proposta em 2023, uma vez que todas essas reclassificações representariam um aumento de despesas na ordem de R$ 5.460.000,00."
84,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,84,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/112/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/958/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
