Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1948,24/04/2022,Vera Helena Lessa Villela,São Miguel,1948,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
772,19/04/2022,Consab's de São Miguel Paulista e Capital,São Miguel,Criação de uma ciclovia no Distrito Helena ,"Criar uma Ciclovia no Distrito Helena que liga Itaquaquecetuba, São Miguel Paulista e Guarulhos que, dê mais segurança aos Ciclistas pois os Bicicletários que têm nas Estações de Trem Jd. Romano, Itaim Paulista, Jd. Helena/Vila Mara e São Miguel não dão conta. Ficam bicicletas dependuradas em postes e árvores.",Transportes e mobilidade,"","","","",0,Priorizada,6,Não eleita,Não definida,"",""
1813,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1813,"Verba Orçamentária para a construção de uma rampa para o embarque e desembarque de Ambulâncias e outra para o acesso de veículos dos acompanhantes de pacientes, na UPA III 24h Tito Lopes, em São Miguel Paulista.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1456,24/04/2022,Joaniro Amancio Pereira,São Miguel,1456,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
720,18/04/2022,ciene,São Miguel,720,Instalar programas de capacitação aos professores (interessados) de escolas publicas para o atendimento ao aluno com necessidades especiais. (Devido a atual conjuntura o aumento no numero de alunos com necessidades especiais passam a fazer parte do ensino publico municipal),Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1964,24/04/2022,Vera Helena Lessa Villela,São Miguel,1964,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
537,15/04/2022,Kelly Cristina Monteiro dos Santos,São Miguel,Criação de uma Unidade de Referência à Saúde do Idoso (URSI) no Jd. Helena,"Um cri,centro de referência para idosos na região do Jardim Helena, pois muitos idosos as vezes precisa fazer algum tratamento e não consegue ir devido a distância",Assistência Social,"","","","",1,Priorizada,15,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"O D.A do Jardim Helena é classificado como de altíssima vulnerabilidade social pelo IPVS (instituto paulista de vulnerabilidade social). Possui população de 136.488 pessoas, com densidade demográfica de 14.999, sendo que 73,8% dessa população é dependente do SUS. Como em todo município de são paulo, nos últimos anos nota-se uma inversão na pirâmide populacional da região, com a maioria da população ocupando a faixa etária acima de 60 anos. Comparando 2010/2019 nota-se um aumento de 45% no número de pessoas com idade acima de 60 anos. Baseado nessas informações, evidencia-se a necessidade de investimentos mais direcionados para a população dessa faixa etária, incluindo o fortalecimento da atenção básica nas unidades básicas de saúde já existentes e/ ou previstas no território. No entanto, a seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021, não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
871,21/04/2022,Caique Alves de Souza,São Miguel,871,Criação de Corredor de Ônibus nas Avenidas Marechal Tito e Avenida São Miguel,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
287,05/04/2022,LucasH,São Miguel,287,"Aumento do efetivo da GCM na região de São Miguel. Minha proposta é instalar bases móveis em locais estratégicos do distrito, com patrulhamento mais presente, a fim de aumentar a segurança dos moradores e transeuntes. No ano de 2021 foram registrados mais de 5400 delitos, ou seja, 9% maior do que no ano anterior, sendo que os crimes de furto e roubo possuem os índices mais expressivos na região. Em contrapartida, no mesmo ano, a taxa de produtividade policial se mostrou baixissima frente aos indices de criminalidade da região, tendo, inclusive, sofrido expressiva redução em relação ao ano de 2020 - queda de cerca de 42% na produtividade policial. Por fim, a eficácia da media se comprova pela redução da criminalidade em locais e cidades com maior atuação da guarda, que, como já é sabido, executam importante papel de segurança cidadã.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/087/original/f1f30000d665e7afce296833f3f44d7b05708ef6.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/088/original/78db3b96d4806fd0ac5e2e9fd43282fd65177394.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1952,24/04/2022,Vera Helena Lessa Villela,São Miguel,1952,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1950,24/04/2022,Vera Helena Lessa Villela,São Miguel,1950,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1170,23/04/2022,Carlos de Lima Luis ,São Miguel,Implantação de um projeto de remoção de pacientes em ambulâncias,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
42,04/04/2022,Prof. Carlos Loiola,São Miguel,42,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/072/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
531,15/04/2022,Ana Santos Souza Ruiz,São Miguel,531,"Verba Orçamentária para a construção da Unidade de Referência á Saúde do Idoso – URSI, em Sâo Miguel Paulista, para o atendimento especializado a população idosa mais fragilizada da nossa região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1954,24/04/2022,Vera Helena Lessa Villela,São Miguel,1954,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1963,24/04/2022,Vera Helena Lessa Villela,São Miguel,1963,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1957,24/04/2022,Vera Helena Lessa Villela,São Miguel,1957,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1947,24/04/2022,Vera Helena Lessa Villela,São Miguel,1947,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
532,15/04/2022,Ana Santos Souza Ruiz,São Miguel,532,"Verba Orçamentária para a transformação do CAPS II Adulto de São Miguel Paulista em CAPS III, em área ampliada com infra-estrutura para a instalação leitos de enfermeira, para o atendimento especializado de pacientes com surtos psicóticos que necessitam de internação.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
542,15/04/2022,Rafael Diniz,São Miguel,542,"Obras e sinalização de trânsito na avenida Lara campos N 1321, acesso para Av. Radial leste. Atualmente a saída tem um curva complicada e atrapalha quem entra na Lara campos. Falta sinalização também",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
527,14/04/2022,Ana Santos Souza Ruiz,São Miguel,Implantação de Centros Dia para Idosos (CDI) em São Miguel Paulista,"Verba Orçamentária para a implantação de Centros Dia para Idosos (CDI), em São Miguel Paulista, para amparar idosos em situação de vulnerabilidade social e que necessitam de cuidados durante o dia, enquanto os familiares estão trabalhando ou estudando e não podem cuidar adequadamente da pessoa idosa. No CDI são oferecidas refeições, atividades de lazer e cultura, em um espaço físico que possui banheiros adaptados, área de descanso, sala de convivência e enfermaria.",Direitos Humanos e Cidadania,"","","","",2,Priorizada,12,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal de Assistência e Desenvolvimento Social,Proposta Inviável ,6017.2021/0022548-7,Inviável,"Atualmente, a rede de assistência social de São Paulo possui 24 Centros Dia Idoso (CDIs) em funcionamento, sendo um por Supervisão de Assistência Social (SAS). A SMADS pretende implantar CDIs em cada uma das 32 subprefeituras e, só então, aumentar a rede nas subprefeituras que já possuem os serviços. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os CDIs são tipificados dentre os serviços da proteção especial, não havendo nenhum impedimento legal em relação a essa proposta. Por outro lado, a subprefeitura de São Miguel já possui um CDI, que dispõe de 30 vagas, e fica localizado na rua Ana Gertrudes Vieira, 120A no distrito de São Miguel Paulista, o que torna a proposta de implantação de outro CDI na mesma subprefeitura inviável tecnicamente para este exercício.",Não definida,"",Inviável,"Uma vez que se faz necessário implantar os CDIs nas SAS remanescentes, os recursos serão usados prioritariamente nessa demanda, tornando a proposta inviável também do ponto de vista orçamentário."
1312,24/04/2022,Nelson Adelino Pereira,São Miguel,1312,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1927,24/04/2022,Joaniro Amancio Pereira,São Miguel,Atendimento via whatsapp no 156,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,9,Não eleita,Não definida,"",""
530,15/04/2022,Ana Santos Souza Ruiz,São Miguel,Criação do Centro de Referência em Transtornos do Espectro Autista,"Verba Orçamentária para a criação do Centro de Referência em Transtornos do Espectro Autista, em São Miguel Paulista, para o atendimento multidisciplinar, inclusão escolar e social das pessoas com TEA,.em todas as fases da vida (infância, adolescência, adulta).",Saúde,"","","","",2,Priorizada,9,Não eleita,Não definida,"",""
1205,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1205,"Verba orçamentária para a implantação do Centro de Convivência e Cooperativa (CECCO), em São Miguel Paulista, que tem como proposta promover a convivência entre todas as pessoas que habitualmente freqüentam esses espaços públicos.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
314,05/04/2022,Sueli Ferreira Lima Rosa,São Miguel,"Expansão do Programa ""Saúde da Família""","Expansão do Programa ""Saúde da Família"", alcançando um maior número de municípes;",Saúde,"","","","",0,Priorizada,9,Não eleita,Não definida,"",""
461,10/04/2022,Ana Santos Souza Ruiz,São Miguel,461,"2 - Verba orçamentária para a criação da Unidade de Referência à Saúde do Idoso - URSI, em São Miguel Paulista, para o atendimento especializado a população idosa da região.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1951,24/04/2022,Vera Helena Lessa Villela,São Miguel,1951,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1353,24/04/2022,maria do carmo lotfi,São Miguel,1353,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
1641,24/04/2022,Rosarinha Pereira ,São Miguel,1641,"Verba orçamentária para a implantação de um NCI – Núcleo de Convivência do Idoso, na região do Jardim Lapenna,",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1237,24/04/2022,Norma Rodrigues Santos,São Miguel,1237,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1956,24/04/2022,Vera Helena Lessa Villela,São Miguel,Implantar cozinhas comunitárias nos CRESANS,"mplantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Priorizada,1,Não eleita,Não definida,"",""
254,05/04/2022,Prof. Carlos Loiola,São Miguel,254,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/255/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
103,04/04/2022,Prof. Carlos Loiola,São Miguel,103,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/977/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1183,23/04/2022,Maicoln ribeiro bispo dos santos,São Miguel,1183,"Esse projeto tem como proposito propor a primeira Casa Coloborativa Cultural residente no Bairro Vila Itaim , observamos que no bairro Vila Itaim ainda não tem um espaço para encontro e fazer Cultural , até temos artistas, esporte e cultura , porém o que falta mesmo é um espaço Cultural para nós reunimos e tornarmos nossas ideias em realidade , tendo muitas vezes que quando queremos conhecer outras liguagens artisticas , acabemos precisando atravesar o viaduto até a Casa de Cultura do Itaim Paulista que a noite fica perigoso para sua travessia, outra realidade e o valor do transporte do trajeto ao Centro da Cidade quando vamos assitir Shows e Espetaculo, o valor do transporte que só tem a aumentar , exclui os moradores de outras alternativas, tendo uma Casa Coloborativa na Vila Itaim poderemos incluir mais os moradores em outras oportunidades , fazendo-os protagonistas reais da arte e Cultura que transforma.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/425/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/135/original/eb75e8b39007d742715f052a9b46ed71ba5e7708.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1960,24/04/2022,Vera Helena Lessa Villela,São Miguel,1960,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1206,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1206,"8 – Verba Orçamentária para a construção de um espaço multiuso no fundo da UBS Vila Jacui, para ampliação de salas que permitirão a realização várias atividades com a comunidade, entre elas: Práticas Integrativas Complementares (PIC’s).",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
460,09/04/2022,Ana Santos Souza Ruiz,São Miguel,460,"1- Verba orçamentária para criação do Centro de Referência em Transtornos do Espectro Autista, em São Miguel Paulista, para o atendimento multidisciplinar de assistência clinica terapêutica, inclusão escolar e social, em todas as fases da vida. Capacitando familiares e profissionais para o diagnostico e intervenção precoce para ajudar no desenvolvimento das pessoas com TEA.",Outros temas,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1953,24/04/2022,Vera Helena Lessa Villela,São Miguel,1953,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1955,24/04/2022,Vera Helena Lessa Villela,São Miguel,1955,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou na propria subprefeitura",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1635,24/04/2022,Rosarinha Pereira ,São Miguel,Construção da UBS Jardim Lapenna,"Verba Orçamentária para a construção da UBS Jardim Lapenna, em área de 1.500 m2 cedida pela Prefeitura, localizada na Rua Almiro dos Reis, 54, São Paulo - SP, cep 08071.170, com melhor infra-estrutura para o atendimento a saúde da população.",Saúde,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
1786,24/04/2022,Joaniro Amancio Pereira,São Miguel,Adaptação de playgrounds para crianças deficientes e com mobilidade reduzida,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Priorizada,12,Eleita,Viável,Selecionar empresa para a elaboração do projeto de implantação de playground inclusivo e posterior contratação para execução da obra,"",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023.
1958,24/04/2022,Vera Helena Lessa Villela,São Miguel,1958,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
529,15/04/2022,Ana Santos Souza Ruiz,São Miguel,529,"Verba Orçamentária para a implantação de uma ILPI grau III, em São Miguel Paulista, em parceria com a SMADS, para o atendimento especializado a população idosa vulnerável, com alto grau de dependência e sem vínculos familiares.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/453/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1700,24/04/2022,Joaniro Amancio Pereira,São Miguel,Criação de um torneio de futebol e de uma copa de várzea ,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
487,12/04/2022,Kelly Cristina Monteiro dos Santos,São Miguel,Implantação de um Hospital Veterinário no Jd. Helena ,Precisamos de um hospital veterinário aqui no distrito do Jardim Helena.,Outros temas,"","","","",1,Priorizada,16,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,Proposta Inviável ,6017.2021/0022563-0,Inviável,"A disponibilização de assistência gratuita pela municipalidade, suprindo responsabilidades que são dos tutores dos animais domésticos, só seria compreendida em caso de vulnerabilidade. Estudo realizado para definição das áreas prioritárias para realização dos mutirões de castração na cidade sinalizou as regiões de maior carência no município também para atendimento veterinário, considerando para esse resultado maior grau de exclusão social e maior população animal, entre outros indicadores. Lideram o ranking das regiões prioritárias distritos do extremo leste da capital (Itaim Paulista e adjacências). De acordo com o Índice Paulista de Vulnerabilidade Social (IPVS), a região indicada concentra IPVS do Grupo 3 ao Grupo 6, ou seja, de vulnerabilidade baixa à vulnerabilidade muito alta. A indicação engloba as Subprefeituras de São Miguel, Ermelino Matarazzo, Itaim Paulista, Guaianazes, Cidade Tiradentes, Itaquera e São Mateus. Ademais, desde sua implantação, a COSAP - Coordenadoria de Saúde e Proteção ao Animal Doméstico - tem recebido reiteradamente manifestações de munícipes e parlamentares para a instalação de uma unidade na região. Em 2018, inclusive, tramitou na COSAP um processo (TID 16898716) contendo abaixo-assinado com assinaturas de mais de cinco mil moradores da região do Itaim Paulista. Além deste, pelo menos outros três processos estão em tramitação e todos com a mesma demanda: implantação de um Hospital Veterinário Público na região. Embora uma das unidades dos Hospitais Veterinários Públicos atuais esteja localizado na Zona Leste (mesma macrorregião), há de se considerar a distância entre o Tatuapé e a área supracitada. Por este motivo, há tratativas entre o governo do Estado de São Paulo e a Prefeitura para formalização de um Convênio, com o objetivo de implantar uma unidade de atendimento médico veterinário gratuito no extremo leste do município, que atenderia também o Jardim Helena. Nesta modalidade, se o convênio for assinado, o Estado realizará a construção das instalações e, depois disso, a Prefeitura fica responsável por providenciar a operacionalização da unidade. Ressaltamos que o convênio ainda não foi firmado e, caso ocorra, a construção deverá ocorrer durante o ano de 2023, com previsão de início dos atendimentos somente em 2024. Em virtude da vedação do período eleitoral, a análise do processo e eventual assinatura do convênio só poderá ocorrer a partir de novembro/22. Porém, uma vez que eventuais avanços dependem do governo estadual, não cabe à SMS assumir o compromisso para 2023. Portanto, a proposta é tecnicamente inviável para 2023",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1208,24/04/2022,Ana Santos Souza Ruiz,São Miguel,1208,"Verba Orçamentária para a construção do Hospital Público Veterinário, em São Miguel Paulista.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
533,15/04/2022,Ivanildo França ,São Miguel,Implantação de equipes de Serviço Especializado em Abordagem Social,Implantação de equipe Serviço Especializado em Abordagem Social a população em situação de rua nesta região. Objetivo oferecer a política pública da assistência social a essa população. Seas Itaim atente essa região com resiliência e eficiência.,Assistência Social,"","","","",3,Priorizada,6,Não eleita,Não definida,"",""
1815,24/04/2022,Ana Santos Souza Ruiz,São Miguel,Implantação de prontuários eletrônicos nos equipamentos de saúde de São Miguel,"Verba orçamentária para a implantação de Prontuários Eletrônicos, em todos os Equipamentos de Saúde de São Miguel Paulista.",Saúde,"","","","",1,Priorizada,10,Eleita,Viável,"Implementar o prontuário eletrônico em 80% das UBS do Município até 2023 (de acordo com a meta 02 do PdM 2021-2024), incluindo as UBS da subprefeitura de São Miguel.","",Secretaria Municipal da Saúde,84.10.2171 ,6017.2021/0022563-0,Viável,"Conforme cronograma do projeto de implantação de prontuário eletrônico na rede municipal de saúde, os equipamentos priorizados até 2024 são somente as UBSs, uma vez que essas unidades representam o maior número de equipamentos, têm a maior capilaridade territorial e, do ponto de vista da política de saúde, ordenam toda a rede de atenção.",Não definida,"",Viável,"Conforme escopo e cronograma de implantação de projeto, a proposta está parcialmente contemplada pela meta 02 do Programa de Metas 2021-2024: “Implantar o prontuário eletrônico em 100% das UBS do município”."
