Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1601,24/04/2022,Vera Helena Lessa Villela,Butantã,1601,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1611,24/04/2022,Vera Helena Lessa Villela,Butantã,1611,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1660,24/04/2022,Maria Angélica Oliveira,Butantã,1660,"Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na Subprefeitura Implementar hortas urbanas em areas de linha de alta tensão, faixa de dutos e em areas publicas aptas a agricultura nos territorios da Subprefeitura Butantã",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1603,24/04/2022,Vera Helena Lessa Villela,Butantã,1603,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
2019,25/04/2022,sonia imperio hamburger,Butantã,2019,"Criação e implementação de Pontos de Economia Solidária nas comunidades com baixa renda, como estratégia de geração de trabalho e renda. Os Pontos farão a comercialização a preços justos, de alimentos orgânicos e agroecológicos provenientes da agricultura familiar e de hortas urbanas. Os trabalhadores dos Pontos serão apoiados com bolsas do Programa Operação Trabalho. Os imóveis públicos;.... ESTA PROPOSTA FOI ESCOLHIDA PELA POPULAÇÃO E PELO CPM BUTANTA EM 2020 PARA O ORÇAMENTO 2021. ESTA PROPOSTA FOI CONSIDERADA VIÁVEL PELA PREFEITURA Considerando que não foi implementada voltamos a chamar atenção para ela, que tem, inclusive, dotação orçamentária definida, solicitando que os ""Pontinhos"" sejam efetivamente criados com destinação de sede nas cominidades da COAB RAPOSO e VIELA DA PAZ onde há movimentos que se mobilizaram e estão tranalhando nesse sentido.",Segurança Alimentar,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1624,24/04/2022,Vera Helena Lessa Villela,Butantã,1624,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população lgbtquia+, assim como egressas/os do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1281,24/04/2022,sonia imperio hamburger,Butantã,Criar e implementar um entreposto de produtos alimentares ,"Criar e implementar no território do Butantã ENTREPOSTO de produtos alimentares provenientes de pequenos produtores e cooperativas de pequenos produtores. Espaço para apoiar o armazenamento e a distribuição dos alimentos no território e promover o fomento à agroecologia e construção social de mercados e a articulação entre cooperativas da agricultura familiar, organizações e movimentos sociais. Esta proposta vem de acordo com o documento do COMUSAN para o orçamento 2023 (Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território). O equipamento é importante para efetivar as metas de segurança alimentar constantes no Plano de Metas (metas 61 e 70) no PPA (programa 3016) Plano de ação da Agenda 2030 (Meta 2.a). Anexo documento do COMUSAN e as METAS citadas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/139/original/3798132b8bf25359cfaf92adbba20b7532dc28a4.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/140/original/93b9c3c799f35b0feea911935cb0813c29d129cd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/141/original/837c6b3c0dc5d3c717d878cbdd32dcf4fa82875d.pdf,9,Priorizada,57,Não eleita,Não definida,"",""
1613,24/04/2022,Vera Helena Lessa Villela,Butantã,1613,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
886,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,886,"Apoio às ações de agricultura urbana e educação alimentar promovidas pelo CRESAN Butantã Para cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível a destinação de orçamento para fortalecer equipamentos públicos que apoiem e deem assessoria a hortas urbanas. O Centro de Referência em Segurança Alimentar e Nutricional (CRESAN) é um equipamento público que poderia ser estruturado para dar assessoria para estruturação de hortas, com agrônomos contratados, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1598,24/04/2022,Vera Helena Lessa Villela,Butantã,1598,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura, recursos humanos adequados edivulgação e criação de estratégias de distribuição do composto para as hortas do território",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1634,24/04/2022,Maria Angélica Oliveira,Butantã,1634,"Retomar metas do PLANSAN e destinar verbas para reestruturação das estufas, visando garantir o suporte de recursos financeiros e humanos aos agricultores familiares e as hortas comunitarias.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
887,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,887,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1605,24/04/2022,Vera Helena Lessa Villela,Butantã,1605,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1600,24/04/2022,Vera Helena Lessa Villela,Butantã,1600,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1620,24/04/2022,Maria Angélica Oliveira,Butantã,1620,"Reformular programa Hortas e Viveiros da comunidade articulado ao POT com fomento as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde, a SAN e produção de alimentos saudáveis com auxílio financeiro à pessoas em situação de vulnerabilidade social da região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1609,24/04/2022,Vera Helena Lessa Villela,Butantã,1609,"Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1674,24/04/2022,Maria Angélica Oliveira,Butantã,Apoio e implantação de cozinhas comunitárias no CRESAN E CEUs,"Apoiar e implantar cozinhas comunitárias no CRESAN e CEUs (Butantã) de forma a articular serviços públicos, organizações e atores dos territórios para garantia do Direito Humano à Alimentação e Nutrição Adequada.",Segurança Alimentar,"","","","",2,Priorizada,47,Não eleita,Não definida,"",""
1599,24/04/2022,Maria Angélica Oliveira,Butantã,1599,"Destinação de verba orçamentaria para editais voltados a agricologia, Segurança Alimentar e Nutricional, visando financiamento de programas e projetos de capacitação, apoio a produção e mobilização de ongs e agricultores familiar.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
