Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1563,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1563,gostaria de propor a criação de bibliotecas municipais na escolas municipais onde a população fizesse a carteirina e pegasse livros de leitura emprestado,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
112,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,112,"Faixa Azul para Motos NA MACRORREGIÃO SUL 2 O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. LEIAM O ANEXO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/140/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/985/original/95172f3d6465cb3170fcd6a0e46fd8ea6520ee34.pdf,"","",5,Não priorizada,0,Não eleita,Não definida,"",""
901,21/04/2022,Campanha São Paulo Composta e Cultiva,M'Boi Mirim,Assistência técnica para agricultores familiares da Zona Rural,"Assistência técnica a agricultores familiares da Zona Rural Com mais de 570 unidades de produção agrícola, a Zona Sul de São Paulo detém uma vasta Zona Rural com agricultores familiares que carecem de apoio. Apesar dos recursos oriundos do Projeto Ligue os Pontos, é necessário garantir estrutura pública para dar continuidade ao trabalho de assistência técnica realizado na região enquanto uma política pública estruturada e baseada no PROAURP (Lei 13.727/04 e Decreto 51.801/10), com contratação de agrônomos, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",4,Priorizada,4,Não eleita,Não definida,"",""
1300,24/04/2022,Nelson Adelino Pereira,M'Boi Mirim,1300,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1517,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1517,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
113,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,113,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/141/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
119,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,119,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: 1. Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU 2. Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. 3. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/147/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
116,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do ""Sisteminha Embrapa""","Sisteminha Embrapa para produção de alimentos. PESQUISAR NO GOOGLE para mais informações. É apropriada para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; e é uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, no atendimento às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamentada em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é a piscicultura e cada produtor adota os módulos disponíveis de acordo com seus interesses.O Sisteminha possui atualmente 15 módulos, O Sisteminha não é uma tecnologia isolada em si, mas um “pacote” de soluções tecnológicas integradas, com muitas possibilidades de combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/145/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Priorizada,11,Não eleita,Não definida,"",""
1565,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1565,"gostaria de propor a fiscalização municipal das linhas de onibus , onde os hoarios fossem marcados por funcionarios da sptrans e não da propria empresa , pois marca se um horario no totem no terminal e por vezes o veiculo sai outro horario",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
38,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Implantação de uma Infraestrutura Verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/069/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",16,Priorizada,22,Eleita,Viável,"Selecionar empresa para implantação de infraestrutura verde na Subprefeitura M’Boi Mirim (jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros).","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"""Implantação costumeira efetuada pela Subprefeitura quanto à Infraestrutura Verde, do tipo jardins de chuva, bio-valetas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. """,Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
1540,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1540,"Reduzir 25% do déficit de peso para idade de crianças indígenas menores de 5 anos acompanhadas nas condicionalidades de saúde do Programa Bolsa Família, por meio de ações articuladas no âmbito da Câmara Intersecretarial de Segurança Alimentar e Nutricional (CAISAN), priorizando práticas de produção e alimentação que se relacionam com a sociobiodiversidade",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1342,24/04/2022,maria do carmo lotfi,M'Boi Mirim,1342,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
1409,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1409,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
108,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,"Implantação do projeto ""Biblioteca & Café""","Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/136/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/982/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/983/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",7,Priorizada,14,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Cultura,"",6017.2021/0022551-7,Inviável,"A construção de bibliotecas no local é tecnicamente inviável no momento devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024, no entanto já existem dois equipamentos com essa finalidade, na região da subprefeitura sendo: o Bosque de Leitura Guarapiranga e o Ponto de Leitura na Praça do Bambuzal. Ainda, em 2021, foi feito o compromisso a partir de uma proposta eleita para a LOA 2022 de tornar uma das salas da Casa de Cultura M’Boi Mirim em uma sala de leitura com acervo organizado pela nossa Coordenadoria do Sistema Municipal de Bibliotecas (CSMB), que possui 54 bibliotecas no sistema.",Não definida,"",Inviável,Proposta inviável
1766,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1766,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
782,19/04/2022,LUIZ ALVES ,M'Boi Mirim,782,"gostaria de propor que a região que compreende o perimetro do parque ecologico guarapiranga passe para a responsabilidade da subprefeitura m boi mirim , pois sendo adiministração estadual como dizem no site 156 , a subprefeitura não cuida da calçada , da grade que caiu , fica abandonado a região entre parque do lago e aracati , pois fica um jogo de empurra e o povo na expectativa",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1226,24/04/2022,Norma Rodrigues Santos,M'Boi Mirim,1226,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1908,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1908,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1567,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1567,"gostaria de propor readequação nas calçadas , pois moro no jd aracati e na rua inacio couto por ser descida as calçadas tem degraus de um lote para o outro",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1514,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1514,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1560,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1560,"gostaria de propor zeladoria permanente na região da estrada da baronesa entre parque do lago e jd nakamura , tem lugares que o mato tomou conta da calçada",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1508,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1508,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1594,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1594,"gostaria de propor equipe para zeladoria e cuidados dos pontos de onibus na estrada do m boi mirim , pois em alguns como o do jd angela tem tanto vendedor com suas bancas no ponto que falta espaço para o passageiro sem contar a fumaça de churrasco e a sujeira deixada",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1562,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1562,"gostaria de propor que se mantenha um estoque minimo nos postos de saude de pelo menos medicamentos de uso continuo , as vezes falta medicamento tipo hidrocloritiazida que é super barato",Assistência Farmacêutica e Insumos Estratégicos,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1573,24/04/2022,LUIZ ALVES ,M'Boi Mirim,Pavimentação de ruas da Chácara florida e Bandeirantes ,"gostaria de propor a pavimentação das ruas da chacara florida e bandeirantes no jd aracati , pois em casos de transito ou acidentes na estrada do m boi mirim estas se tornam opções para os motoristas",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
114,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Implantação de um hospital público veterinário ,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/142/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",12,Priorizada,27,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Na cidade de São Paulo, a estimativa é de 1.874.601 cães e 810.170 gatos domiciliados em área urbana. Um total de 2.684.771 animais domésticos, segundo estudo publicado pelo ISA-Capital 2015. Animais esses que estão sujeitos a viroses, infecções bacterianas, verminoses, micoses, neoplasias, traumas, fraturas, alergias entre outras afecções. Uma parcela importante da população não dispõe de recursos financeiros para tratamento médico veterinário. A distância que essas famílias têm da Medicina Veterinária desencadeia diversos problemas para o Município como o abandono desses animais em vias públicas, a falta de higiene e condições sanitárias e o sofrimento dos animais por falta de assistência, transformando a situação em riscos potenciais ao meio ambiente, ao bem-estar animal e à saúde humana. Cabe ponderar, entretanto, que uma das prerrogativas da guarda responsável é que o tutor seja consciente quanto às responsabilidades assumidas quando da escolha de tutelar um animal de estimação o que inclui, entre outras, manutenção em local adequado ao porte e espécie, prover alimento, abrigo, higiene e prover, inclusive, os recursos financeiros necessários para garantir atendimento veterinário de maneira regular ao longo de toda a vida do animal. Nesse conceito, a disponibilização de assistência gratuita pela municipalidade, suprindo às responsabilidades que são dos tutores, só seria compreendida em caso de vulnerabilidade. Por essa razão, visando atender à população assistida por programas sociais, a Prefeitura oferece atendimento clínico e cirúrgico aos animais por meio de hospitais veterinários públicos, serviço pioneiro no Brasil, sendo disponibilizadas quatro unidades atualmente nas regiões Norte, Leste, Sul e Oeste, ou seja, uma em cada macrorregião da cidade. Os hospitais oferecem serviços gratuitos de consultas, cirurgias, exames laboratoriais e internação. No total são sete especialidades: oftalmologia, cardiologia, endocrinologia, neurologia, oncologia, ortopedia e odontologia. Com ampla estrutura e gama de serviços, o investimento anual para as quatro unidades atualmente é de R$ 26.587.869,24. Esclarecemos que a unidade Sul possui capacidade para atendimento da população da área solicitante e que não há previsão da implantação de nova unidade na região. Por fim, no caso de SILVESTRES, esclarecemos que as demandas para estas espécies devem analisadas pela SVMA, pela competência.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1561,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1561,"gostaria de propor o estreitamento entre os canais 156 e subprefeituras , pois entre ouvir , enviar solicitção e agir o tempo fica muito longo",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1569,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1569,"gostaria de propor a criação de um contrato que se estipule prazo para que a sabesp atenda reparo de vazamentos , pois na rua emanuel list tem um vazamento que ja dura semana e nada da sabesp arrumar , mesmo com os protocolos",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1512,24/04/2022,Nelson Adelino Pereira,M'Boi Mirim,1512,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1525,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1525,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
18,02/04/2022,Prof. Carlos Loiola,M'Boi Mirim,18,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/067/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/948/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",9,Não priorizada,0,Não eleita,Não definida,"",""
1552,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1552,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, população lgbtqia+, assim como a egressas/os do sistema prisional.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1011,22/04/2022,Pedro H.,M'Boi Mirim,1011,"Retrofit - Estrada Riviera / Estrada Baronesa / Avenida Guarapiranga O objetivo do projeto é induzir o desenvolvimento das regiões por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções. Requalificação do pavimento; Requalificação das calçadas (Pec das Calçadas); Implantação de ciclovia; Duplicação (Nos trechos possiveis); Recuo para parada dos coletivos (Nos trechos possiveis); Requalificação da iluminação; Arborização e paisagismo.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/398/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
3,01/04/2022,Prof. Carlos Loiola,M'Boi Mirim,Impantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/056/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",17,Priorizada,20,Eleita,Viável,Formalizar parceria com Organização Social especializada no atendimento de mulheres em situação de violência e/ou vulnerabilidade e implantação de um CRM na região de M'Boi Mirim,"",Secretaria Municipal de Direitos Humanos e Cidadania,34.10.6178,6017.2021/0022553,Viável,"A proposta apresentada é parcialmente viável. Indicamos como “parcialmente viável” dada as especificidades dos serviços propostos para a implementação, os Centros de Convivência e Cooperativas – CECCOs constituem–se como serviços de saúde da Prefeitura do Município de São Paulo, gerenciados pela Secretaria Municipal de Saúde e regulamentados pela Portaria Municipal 964/2018 que estabelece diretrizes municipais para o trabalho desenvolvido nos CECCOs. Já os Centros de Referência da Mulher – CRM são serviços de atendimento especializado à Mulheres, gerenciados pela Secretaria Municipal de Direitos Humanos e Cidadania, também criados por meio de Decreto, que oferecem às mulheres em situação de violência atendimento psicológico, social e jurídico. Diante disto a Coordenação de Políticas para Mulheres vê possibilidade de implementação do referido Centro de Referência na região de M’Boi Mirim, pois trata de serviço de responsabilidade orçamentária desta pasta e vem de encontro a proposta do Plano Municipal de Políticas para Mulheres Eixo 05: Enfrentamento à Violência – Objetivo 01: Fortalecimento e Ampliação da Rede de Atendimento.",Não definida,"",Viável,"Os Centros de Referência da Mulher apresentam um custo estimado anual de aproximadamente R$600.000,00 (seiscentos mil reais) e no orçamento onera a dotação 34.10.14.244.3013.2024.339.039-00.'''''''''''''''''''''''''''''''''''''"
1098,23/04/2022,Sonia Costa,M'Boi Mirim,1098,"A situação do povo brasileiro esta ficando gradativamente difícil, os impostos cada vez mais altos e o desemprego esta muito grande. Na área da saúde não esta nada diferente, se você precisa de um medicamento nunca esta disponível, postos de saúde estão com o abastecimento de remédio, progressivamente escassos, ou seja, o cidadão não consegue obter o remédio gratuitamente e praticamente o número de médicos está muito baixo. Deste modo venho propor a criação de redes comunitárias física e virtual, na qual empresas de farmácias posam fazer doações de remédios e curativos para a população mais carentes, afim de ajudar a comunidade.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/416/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1530,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1530,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1587,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1587,"criação de ceu na região do vila gilda para atender moradores da região do aracati , pq do lago e chacara florida",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1568,"gostaria de propor a criação de ciclovia na estrada do m boi mirim e av guarapiranga , interligando a ciclovia do rio pinheiros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1502,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,Retomada da meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas,"Retomar a meta do Pano Municipal de Segurança Alimentar e Nuticional PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
1161,23/04/2022,Carlos de Lima Luis ,M'Boi Mirim,1161,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
115,04/04/2022,Prof. Carlos Loiola,M'Boi Mirim,115,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/144/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
902,21/04/2022,Campanha São Paulo Composta e Cultiva,M'Boi Mirim,Retomada do Programa Operação Trabalho (POT) ,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
783,19/04/2022,LUIZ ALVES ,M'Boi Mirim,783,"gostaria de propor a criação de uma cooperativa de reciclagem na região do jd aracati , tem muito ferro velho e muita coisa jogadas nas calçadas recolhidas por carroceiros que falta onde depositar",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1556,24/04/2022,Vera Helena Lessa Villela,M'Boi Mirim,1556,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
