Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1401,24/04/2022,Joaniro Amancio Pereira,Itaim Paulista,Instalação e manutenção de bancos de praças públicas ,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
1928,24/04/2022,Professor Dantas,Penha,1928,"Recapeamento da Rua da Padroeira, Rua Urbanópolis e Rua Iborepi. As vias foram asfaltadas na década de 1970 e desde então não recebem manutenção. O asfalto está com buracos e rachaduras.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1991,24/04/2022,Joaniro Amancio Pereira,Perus,1991,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1080,22/04/2022,Alexandra Swerts Leandro,Lapa,1080,Praça Cyla Remundini - ampliação de iluminação e instalação de luzes para pedestres. (Mais baixas e focadas nos caminhos internos da praça),Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
797,20/04/2022,Marcia M.,Capela do Socorro,797,"Calçadas Equipamentos Municipais Reforma da calçada de todos os equipamentos municipais, ainda que em imóveis alugados.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1374,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1374,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
6,01/04/2022,Marcia Perrone,Vila Mariana,6,"Reorganizar o espaço urbano da Subprefeitura até o metrô para que idosos , pessoas com deficiência possam usufruir de locais a transitar com segurança e dignidade, usando sinalização avançada para deficientes, calçadas adequadas para transitar, estudo das árvores para possíveis trocas se necessario e outras possibilidades. Está proposta tem sentido se considerarmos alto número de organizações sociais de atendimento a pessoas com deficiência, número significativo de hospitais que merecem atenção .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1044,22/04/2022,Edu Mello,Lapa,"Desapropriação e criação de um parque linear na Rua Marapuama, 198","Implantação de trecho do Parque Linear do Corrego Tiburtino, que compreende a Praça Dr. Otávio Perez Velasco, a Praça São Crislim e a viela que faz a ligação entre as duas praças. Considerando a necessidade de aumento das áreas permeáveis e de contenção de enxurradas. Considerando a obrigatoriedade de demarcação de áreas de Preservação Permanente estabelecidas no Novo Código Florestal e no PLANCLIMA. Considerando a ameaça de construção de uma edificação no terreno da Rua Marapuama, 198, lindeiro à viela, sobre as nascentes existentes no local . Proponho: Desapropriação e incorporação do terreno da Rua Marapuama, 198, à área do futuro Parque linear. Projeto de tratamento paisagístico da viela, com jardins de chuva , mobilidade para pedestres , brinquedos e equipamentos de lazer e instalação de Câmeras de",Zeladoria Urbana e melhorias de bairro,"","","","",5,Priorizada,26,Não eleita,Não definida,"",""
1091,23/04/2022,Marcia M.,Parelheiros,Reurbanização da Vila Marcelo,"Reurbanização Vila Marcelo O objetivo da reurbanização é garantir a seus moradores o acesso à cidade formal, com ruas asfaltadas, saneamento básico, iluminação e serviços públicos. Melhorias viárias para veículos e pedestres garantindo não só a melhoria de acesso aos moradores, como o tráfego de ônibus, ambulâncias e caminhões de coleta de lixo, entre outros veículos oficiais; Recapeamento Asfáltico; Sinalização Viária; Placas com nome das ruas e Calçadas acessíveis ao menos nas vias principais. Obras de recuperação ambiental e paisagismo; Manejo arbóreo e reflorestamento.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Priorizada,2,Não eleita,Não definida,"",""
924,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,924,"Implantação de Canteiro Central ou Jardim de Chuva na Rua José Antonio Da Silva ( entre a Av. Gustavo Adolfo e Rua São Delfino ). A rua é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
