Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1365,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Ermelino Matarazzo,1365,"Sabe-se que os Planos de Bairro são instrumentos importantes para o planejamento só investimento público local. Essa proposta pede que a Prefeitura destine recursos para elaboração dos planos de bairro, especialmente dos bairros periféricos e que necessitam mais investimento e eficácia no gasto público. O Plano de Bairro do Jardim Keralux seria capaz de revelar as áreas prioritárias para investimento público nos próximos anos, tais como saneamento e mobilidade.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
356,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,356,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
362,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,362,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
87,04/04/2022,Prof. Carlos Loiola,Ipiranga,87,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/115/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/961/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
327,06/04/2022,Joaniro Amancio Pereira,Perus,327,"Reformular o aplicativo 156 app pois o mesmo não possibilita recuperação de senha, nem troca de e-mail, se um dia perder a senha ou esquecer o e-mail seu CPF vai travar sua entrada e não te dá a opção de lembrar a senha ou o e-mail cadastrado... 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
103,04/04/2022,Prof. Carlos Loiola,São Miguel,103,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/131/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/977/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
212,04/04/2022,Prof. Carlos Loiola,Parelheiros,212,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/212/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/053/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1174,23/04/2022,Sandra palmeira,Sé,1174,"Promover feira de artes e artesanato no Cambuci que é rota para o MUSEU DO IPIRANGA que será reinaugurado em setembro de 2022. Promover processo de revitalização/regeneração do bairro, abrangendo aspectos socioeconômicos, culturais e arquitetônicos com o fortalecimento da identidade cultural do bairro, o incentivo ao turismo “familiar”, o empreendedorismo dos moradores do bairro. Necessita de espaços públicos, para sua viabilização, além do apoio de comerciantes e lideranças do bairro.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
105,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,105,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/979/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
636,16/04/2022,Sandro Mayorga,Mooca,Implantação de painéis solares nas obras públicas,"Aproveitar a forte incidência de luz solar na região, Implantando paíneis solares nas obras públicas, e assim produzindo energia elétrica de fonte sustentável, que pode ser usada na própria construção ou injetada de volta na rede elétrica. Vi um projeto de lei parecido, em Porto Alegre: https://www.osul.com.br/projeto-preve-a-obrigatoriedade-de-paineis-solares-em-predios-publicos-em-porto-alegre/",Desenvolvimento Econômico e Social,"","","","",5,Priorizada,3,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
91,04/04/2022,Prof. Carlos Loiola,Jaçanã/Tremembé,91,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/119/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/965/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
326,06/04/2022,Joaniro Amancio Pereira,Perus,326,"Existe o serviço 156, que é usado pelos munícipes, para vários tipos de serviços prestados pela Subprefeitura e secretarias, mas já é está sobre carregado perde mais tempo em espera e as vezes precisa ligar 8, 9 várias vezes pra ser atendido, isso faz com que os munícipes desistam e utilizem menos do que deveria, (deixo registrado que o serviço de 156 é excelente) e com isso um vazamento fica mais tempo vazando, u. Esgoto fica mais tempo poluído nosso ar, um buraco fica cada vez maior, uma árvore oferece mais perigo por demorar a poda, entre outras coisas. E existe um sistema usado pelos profissionais das subprefeituras que tem acesso direto com o 156, sem espera sem demora sem dificuldade, porque não disponibilizar esse sistema para a população... Amancio 1199590.3753",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
86,04/04/2022,Prof. Carlos Loiola,Guaianases,86,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/960/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2017,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2017,"MELIPONARIO JARDINS DE MEL SANTO AMARO O bairro de Santo Amaro não oferece alternativas turisticas apesar de seu interessante aspecto histórico e tradição. O bairro possui espaços urbanos pouco utilizados, como a praça Floriano Peixoto, que poderia acolher a criação de um meliponario urbano, onde o manejo e criação de abelhas sem ferrão poderia dar lugar nessa praça para o cultivo de jardins do mel. Uma experiência de educação ambiental capaz de alavancar o aspecto turístico e cultural dando oportunidade de renovação do uso da praça que segue atualmente abandonada. Acriação do meliponario urbano, por exemplo, poderia ocorrer associado a existência de um parque infantil, quadra de esportes, juntamente com estruturas voltadas para a cultura e bem estar que vorizasse o uso urbano da região também aos fins de semana.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
106,04/04/2022,Prof. Carlos Loiola,Vila Mariana,106,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/134/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/980/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
95,04/04/2022,Prof. Carlos Loiola,Penha,95,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/969/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
101,04/04/2022,Prof. Carlos Loiola,Sapopemba,101,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/129/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/975/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1898,24/04/2022,Joaniro Amancio Pereira,Itaquera,1898,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
88,04/04/2022,Prof. Carlos Loiola,Itaim Paulista,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/116/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/962/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Priorizada,2,Não eleita,Não definida,"",""
508,13/04/2022,Claudia Mel,Mooca,508,"Urgente a mordenização e expansão da estação Juventus-Mooca, e uma passarela que ligue os dois lados do bairro, até mesmo porque, estão sendo construidos varios condominios ao redor, e vai triplicar as pessoas que irão ultiizar a estação de trem.",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1416,24/04/2022,leandrogpp,Sé,1416,"A Prefeitura de São Paulo deve implantar, por etapas, uma Renda Básica de Cidadania como medida de proteção social e combate às vulnerabilidades por meio do SUAS. Para este fim, deve transformar os programas atuais sob sua responsabilidade, como o Renda Mínima, em uma política orientada a se tornar uma renda básica, em combinação com os programas estaduais e federais que se relacionam com a segurança de renda da população residente no município. O modelo da Renda Básica Emergencial deve ser seguido para criar uma transferência de renda o mais abrangente possível como primeira etapa na direção da Renda Básica de Cidadania municipal, preservando as características de incondicionalidade, individualidade, regularidade de pagamentos e prestações pagas em dinheiro. Tal medida deve abranger milhões de pessoas sem que isso signifique a redução de outras políticas sociais orientadas a outros objetivos.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
473,11/04/2022,Joaniro Amancio Pereira,Perus,473,"Construir um pontilhão sobre a rodovia dos bandeirantes... Na vila Inácio em Perus existe umas famílias isoladas, que moram na rua Bom Lugar e para ter acesso precisam caminhar 1 kilometro e meio para chegar ao comércio local, ou atravessar a rodovia dos bandeirantes... Instituto De Igual Pra Igual. - D.I.P.I.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/296/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1919,24/04/2022,Joaniro Amancio Pereira,Santana/Tucuruvi,1919,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
793,19/04/2022,Olivgu ,São Mateus,793,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL (CRAS) NO DISTRITO DE SÃO RAFAEL - São Mateus tem três Distritos, sendo que em apenas dois destes, contam com unidades CRAS. O Distrito de São Rafael está no segundo lugar em km² comparado aos tres, entretanto, se comparado a % população este figura no primeiro lugar no critério de maior quantidade populacional. O pleito da Unidade CRAS se faz necessário, pois é uma das principais ""portas"" de acesso as questões de desenvolvimento e acolhimento social. A população de São Rafael pleiteia a sua Unidade CRAS, pois assiste aos critérios de território x população sendo inegável a necessidade deste.",Desenvolvimento Econômico e Social,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
358,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,358,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
82,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/110/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/957/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",4,Priorizada,4,Não eleita,Não definida,"",""
93,04/04/2022,Prof. Carlos Loiola,Mooca,93,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/121/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/967/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1912,24/04/2022,Joaniro Amancio Pereira,Parelheiros,156 por whatsapp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Priorizada,15,Eleita,Viável,"Implantar em produção a modalidade de atendimento ao cidadão, via WhatsApp vinculado aos canais SP156.","",Secretaria Municipal de Inovação e Tecnologia,23.10.4300,6017.2021/0022559-2,Viável,"A proposta do cidadão é viável e, por oportuno, informa-se que o atendimento via chatbot na plataforma Whatssap está em desenvolvimento.",Não definida,"",Viável,A despesa já está prevista em contrato vigente nº 001/SMIT/2022
775,19/04/2022,Celtika,Jaçanã/Tremembé,775,"Criar feiras culturais temáticas na Praça Dona Mariquinha Sciascia, tendo em vista a participação de artesãos e trabalhadores autônomos com foco nos temas elaborados para divulgar culturas, produtos artesanais e serviços no Bairro. Com entrada franca, um domingo ao mês, proporcionando mais atividades de lazer aos frequentadores do Horto Florestal e também moradores do bairro e demais regiões, trazendo público diferenciado para conhecer os artesanatos, serviços e comércio do Tremembé. Como primeira proposta de feira, fazer um encontro com a temática medieval (com música, comida títica, artesanato, gincanas abertas ao público e palestras curtas sobre acontecimentos históricos deste período). Propostas posteriores: feira cigana, feira árabe, feira portuguesa, feira italiana, feira mexicana, feira japonesa, feira mística.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
90,04/04/2022,Prof. Carlos Loiola,Jabaquara,90,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/964/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
359,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,359,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1932,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1932,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1646,24/04/2022,Maria Angélica Oliveira,Butantã,1646,Criar e implementar central de armazenamento e escoamento da produção de agricultores familiares das hortas comunitárias no territórios do Butantã,Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
580,15/04/2022,RodrigoASilva,Sapopemba,580,"Criar um centro de qualificação e apoio para pessoas desempregadas em conjunto com a comunidade. Este centro poderia também centralizar as vagas de emprego que são disponibilizadas pelas as empresas da região, para facilitar a busca pelos candidatos. Poderia ser um centro multifuncional, oferecendo também no espaço um cursinho preparatório para o vestibular, contando com professores universitários voluntários.",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
783,19/04/2022,LUIZ ALVES ,M'Boi Mirim,783,"gostaria de propor a criação de uma cooperativa de reciclagem na região do jd aracati , tem muito ferro velho e muita coisa jogadas nas calçadas recolhidas por carroceiros que falta onde depositar",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1908,24/04/2022,Joaniro Amancio Pereira,M'Boi Mirim,1908,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1885,24/04/2022,Joaniro Amancio Pereira,Casa Verde,1885,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
84,04/04/2022,Prof. Carlos Loiola,Ermelino Matarazzo,84,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/112/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/958/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
83,04/04/2022,Prof. Carlos Loiola,Cidade Tiradentes,83,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/111/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
354,06/04/2022,Alex José de Oliveira Marchiorato,Jaçanã/Tremembé,354,"Fazer parcerias junto as UNIVERSIDADES como exemplo a FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
