Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
554,15/04/2022,Carmen Caballeria Ferreira ,Butantã,Construção da UBS Jardim Taboão,"Construção da UBS Jardim Taboão, a Comunidade Viela da Paz e seu entorno nescessita urgentemente, pois a UBS que atende a Comunidade é longe e já está superlotada. Se faz necessário a efetivação da UBS Viela da Paz, para melhor atender as famílias e desafogar a UBS Vila Sonia. Terreno público, para construção na Av. João Caiaffa, 106 - Jd. Taboão.",Saúde,"","","","",8,Priorizada,70,Não eleita,Não definida,"",""
553,15/04/2022,Vanessa Andrade Caldeira,Butantã,Fortalecimento do CECCO Parque Previdência,"Fortalecer o CECCO PARQUE PREVIDÊNCIA. Acesso a materiais para oficinas e rearticulacao intersetorial entre secretaria da saúde, do verde e meio ambiente, esporte e cultura para ações em parceria com um trabalho colaborativo com oficineiros e ações de inclusão por meio da arte e cultura no território do Butantã. Articulacao com os movimentos culturais a partir do cadastro, contratação e ações de inclusão e cultura nas comunidades mais vulneráveis.",Saúde,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
1049,22/04/2022,Maria Angélica Oliveira,Butantã,Destinação de 1% do orçamento para áreas verdes ,"O Forum Verde Permanente, de Parques, Praças e Áreas Verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/126/original/15d045ce0ba9bea8812a37debf1ac5b94bed7e36.pdf,"","",25,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
2028,25/04/2022,Leandro Alves de Lira,Butantã,Término da reforma do Circo Escola São Remo e abertura do edital Circo Social ,Aprovação de dotação orçamentária que viabilize o término da reforma do equipamento do Circo Escola São Remo e abertura de edital na modalidade Circo Social no território do Rio Pequeno.,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/482/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/156/original/7bbbcfa993aee0e059f9f69c331a49f89aa40148.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/157/original/02d0d47b4b188f53694ace21045b97e19fd45060.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/158/original/a156f68e6d364a25be2e727285311c5a13b3ce1d.pdf,4,Priorizada,56,Não eleita,Não definida,"",""
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
886,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,886,"Apoio às ações de agricultura urbana e educação alimentar promovidas pelo CRESAN Butantã Para cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível a destinação de orçamento para fortalecer equipamentos públicos que apoiem e deem assessoria a hortas urbanas. O Centro de Referência em Segurança Alimentar e Nutricional (CRESAN) é um equipamento público que poderia ser estruturado para dar assessoria para estruturação de hortas, com agrônomos contratados, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
751,19/04/2022,Efigênia,Butantã,751,"Criar ambientes com infraestrutura acústica adequada para realização de bailes funks, além de Programa de Educação para utilização de equipamentos de som nos próprios ambientes domésticos. Justificativa: Hoje, a poluição sonora nas periferias é uma questão que pode influenciar a saúde auditiva e emocional das cidadãs e cidadãos.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1082,22/04/2022, ISA,Butantã,1082,"Revitalização de Ruas Jardim Panorama A proposta tem como objetivo melhorar as condições do Jardim Panorama sem em qualquer medida afetar a vida dos moradores. Devido a Largura do viário as guias e calçadas deve ter uma distância minima com ojetivo só de direcionar o escoamento da água, e as calçadas devem ser instaladas através de calçadas verdes sem obstáculos físicos. Recapeamento / Guias e Sarjetas / Calçada Verde / Sinalização Viaria - Rua Zabumba - Rua Francisco Rebôlo - Rua Armando Petrella - Rua Contos Azuis",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/410/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
2002,24/04/2022,Maria Angélica Oliveira,Butantã,2002,Apoio para estruturação de projeto local; com recursos financeiros e humanos no suporte técnico para implamentar o PLANO DE BAIRRO na Cohab Raposo Tavares,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1211,24/04/2022,Norma Rodrigues Santos,Butantã,1211,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
497,12/04/2022,Mário Balanco ,Butantã,Criação de um programa municipal de frentes de trabalho,"Criação, em caráter de urgência, de um amplo PROGRAMA MUNICIPAL de FRENTES de TRABALHO na subprefeitura do Butantã, onde a seleção e contratação sejam de trabalhadores desempregados das próprias comunidades, assegurando condições dignas de remuneração e treinamento para capacitação profissional.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,24,Não eleita,Não definida,"",""
1880,24/04/2022,Joaniro Amancio Pereira,Butantã,1880,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
830,20/04/2022,ALINE FABIANE PORTELA DE OLIVEIRA,Butantã,830,"Castração Animal Fazer o castramento de todos os animais de rua , mantendo o mínimo de dignidade á estes animais que vivem em abandono e sofrimento; Organizando multirões de ONGS e voluntários em cada subdistrito da subprefeitura do Butantã; Apoio efetivo e permanente as ONGS existentes nesta região; Ação informativa referente ao trabalho voluntário junto aos moradores dos bairros e bairros adjacentes; União e trabalho conjunto entre as ONGS, fortalecendo assim, o trabalho e a ação conjunta.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1603,24/04/2022,Vera Helena Lessa Villela,Butantã,1603,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
41,04/04/2022,Prof. Carlos Loiola,Butantã,41,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/071/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1051,22/04/2022,Maria Angélica Oliveira,Butantã,1051,"Elaborar, ampliar e aperfeiçoar mecanismos de leis e diretrizes de planejamento ambiental no município: Fomentar, implementar e monitorar orgãos, instâncias e CADES REGIONAIS para avanços da Agenda 2030 dos Objetivos de Desenvolvimento Sustentável e Cultura de Paz na cidade destinando orçamento para capacitação e incentivos de ações práticas nas regiões. (32 SUBPREFEITURAS)",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1600,24/04/2022,Vera Helena Lessa Villela,Butantã,1600,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1284,24/04/2022,Nelson Adelino Pereira,Butantã,1284,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1599,24/04/2022,Maria Angélica Oliveira,Butantã,1599,"Destinação de verba orçamentaria para editais voltados a agricologia, Segurança Alimentar e Nutricional, visando financiamento de programas e projetos de capacitação, apoio a produção e mobilização de ongs e agricultores familiar.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
585,16/04/2022,Eliane A Rodrigues,Butantã,585,"Fazer convênio com os comerciantes e associação de bairro para o monitoramento nas ruas. Câmeras instaladas nas ruas de todos os bairros. Visando coibir furto, roubo e latrocínio na região que abrange a subprefeitura do Butantã. Além de câmeras tem a necessidade de mais iluminação nas ruas.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1634,24/04/2022,Maria Angélica Oliveira,Butantã,1634,"Retomar metas do PLANSAN e destinar verbas para reestruturação das estufas, visando garantir o suporte de recursos financeiros e humanos aos agricultores familiares e as hortas comunitarias.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1660,24/04/2022,Maria Angélica Oliveira,Butantã,1660,"Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na Subprefeitura Implementar hortas urbanas em areas de linha de alta tensão, faixa de dutos e em areas publicas aptas a agricultura nos territorios da Subprefeitura Butantã",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1146,23/04/2022,Carlos de Lima Luis ,Butantã,1146,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
709,18/04/2022,crismamm,Butantã,709,"Não alterar o Uso e Ocupação do Solo e seu zoneamento no Morumbi e Jardim Viana. Temos um grave problema de trânsito e falta de segurança no Morumbi que está saturado e sem novas vias para escoamento da população. Seria necessário um investimento para aumentarem a largura das vias pública e para que seja viável transitar pelo bairro. Já temos ZCOR3 em varias vias, e queremos seja mantido como está para não piorar mais os problemas causados por aumento da população da região. Foi feito uma pesquisa entre moradores e ninguém mais quer aumentar a saturação.",Habitação,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1052,22/04/2022,Maria Angélica Oliveira,Butantã,1052,"Orçamento para ampliação, melhoria, revitalização e recuperação de áreas degradadas no PARQUE JULIANA DE CARVALHO TORRES no Conjunto Habitacional Promorar Raposo Tavares",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1203,24/04/2022,Maria Angélica Oliveira,Butantã,Construção da UBS Raposo Tavares,"CONSTRUÇÃO, IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UBS RAPOSO TAVARES A COHAB RAPOSO TAVARES e vizinhanças CDHU MUNK e residencial GREEN PARK somam-se para a grande demanda por UBS a mais de 20 anos e deverá ser referenciada para uma população de cerca de 35 mil pessoas. Esta proposta se constitui em parte de financiamento por meio da emenda de Seguridade Social do Ministerio da Saúde. Dados fontes: Emenda 32280012 TIPO 443 unid orç 36901 Função 10 subfunção 301 Programa 5019 Ação:8581",Saúde,"","","","",2,Priorizada,82,Não eleita,Não definida,"",""
1321,24/04/2022,Adilsom Aparecido Ferreira,Butantã,1321,"Efetivar a implantação do Parque Linear do Córrego Pires Caboré. As possibilidades de implantação do Parque Linear do Córrego Pires Caboré ou pelo menos das possibilidades mínimas de recuperação do córrego, torna-se mais ampla, considerando toda a carga de contribuição da bacia hidrográfica, trazendo a discussão não apenas aos moradores que estão à margem do córrego, mas a todos os moradores que nela vivem. Esta ideia encontra amparo no inciso II, § 2º, artigo 25, da Lei 13.050/2014, o Plano Diretor Estratégico.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/446/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1651,24/04/2022,Maria Angélica Oliveira,Butantã,1651,Destinar orçamento para projetos estruturantes de Assistencia Tecnicca a Extensão Rural para produtores da região com apoio de agronomos nomeados,Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1286,24/04/2022,Wellyene Gomes Bravo,Butantã,1286,"Destinar recursos orçamentários para iniciar a recuperação dos prédios tombados - dentro do Parque Municipal Chácara do Jockey (Polo Cultural) e apoios para reformar a pista de skate, tb dentro do Parque.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1570,24/04/2022,Pedro Paulo Marques Guasco,Butantã, Reforma e implantação do Polo de Cultura do Prq. Chácara do Jockey,"Projeto de reforma para a implantação do Polo de Cultura do Parque Chácara do Jockey Valor : R$ 5.576.505,75 Trata-se da construção de um centro cultural voltado à formação e produção artística, com apoio ao trabalhador das artes de todas as linguagens e áreas, incluindo identidades culturais específicas e a área técnica, garantindo também o acesso à cultura para todos. A área do polo de cultura possui 25.000 m² . O projeto deverá incluir manutenção e restauro, reformas estruturais internas, com a adequação dos tamanhos das salas e características específicas para atender a cada linguagem/atividade, além de projeto paisagístico e acústico em algumas partes. É um projeto único no Brasil, por sua dimensão e pela diversidade de propostas, devendo beneficiar a população de todo o eixo sudoeste da Região Metropolitanda de São Paulo.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/458/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/146/original/75882f8938d738374feca8ed32a9b2e92110d893.csv,"","",28,Priorizada,106,Eleita,Viável,Implantar unidade da Escola Municipal de Iniciação Artísticas - EMIA e Edital de Residência Artística.,"",Secretaria Municipal de Cultura,25.10.6371,6017.2021/0022551-7,Viável,"No Parque Chácara do Jockey está sendo implantada uma Escola Municipal de Iniciação Artísticas - EMIA. A EMIA trabalha as linguagens artísticas de maneira integrada, envolvendo a dança, a música, o teatro e as artes visuais. Além disso, está previsto um edital para residência artística. Ainda, não há nenhum óbice jurídico por se tratar de um equipamento que já está sendo implementado, dessa maneira consideramos a proposta viável dos pontos de vista técnico e jurídico.",Não definida,"",Viável,"Não há impedimentos orçamentários para atendimento da proposta, estando previstos 12 milhões para EMIA, sendo uma proposta viável. O orçamento faz parte da dotação: 25.10.13.392.3001.6.371.33903900.00.00 - Escola Municipal de Educação Artística - EMIA, utilizada para pagamento do previsto no termo de colaboração com a entidade que faz a gestão compartilhada das EMIAs existentes e das novas previstas (total de 5). O orçamento estimado para a EMIA Parque Chácara do Jockey em 2023 é R$ 1.072.820,00."
1281,24/04/2022,sonia imperio hamburger,Butantã,Criar e implementar um entreposto de produtos alimentares ,"Criar e implementar no território do Butantã ENTREPOSTO de produtos alimentares provenientes de pequenos produtores e cooperativas de pequenos produtores. Espaço para apoiar o armazenamento e a distribuição dos alimentos no território e promover o fomento à agroecologia e construção social de mercados e a articulação entre cooperativas da agricultura familiar, organizações e movimentos sociais. Esta proposta vem de acordo com o documento do COMUSAN para o orçamento 2023 (Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território). O equipamento é importante para efetivar as metas de segurança alimentar constantes no Plano de Metas (metas 61 e 70) no PPA (programa 3016) Plano de ação da Agenda 2030 (Meta 2.a). Anexo documento do COMUSAN e as METAS citadas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/139/original/3798132b8bf25359cfaf92adbba20b7532dc28a4.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/140/original/93b9c3c799f35b0feea911935cb0813c29d129cd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/141/original/837c6b3c0dc5d3c717d878cbdd32dcf4fa82875d.pdf,9,Priorizada,57,Não eleita,Não definida,"",""
1646,24/04/2022,Maria Angélica Oliveira,Butantã,1646,Criar e implementar central de armazenamento e escoamento da produção de agricultores familiares das hortas comunitárias no territórios do Butantã,Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
153,04/04/2022,Prof. Carlos Loiola,Butantã,153,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1609,24/04/2022,Vera Helena Lessa Villela,Butantã,1609,"Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1598,24/04/2022,Vera Helena Lessa Villela,Butantã,1598,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura, recursos humanos adequados edivulgação e criação de estratégias de distribuição do composto para as hortas do território",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1811,24/04/2022,Maria Angélica Oliveira,Butantã,1811,"Destinar recursos para campanhas educativas nas escolas municipais, radios, ubs com intuito de conscientizar a população sobre o impactos do uso de agrotóxicos e trangênicos na saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
887,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,887,"Programa Operação Trabalho (POT) - Hortas e Viveiros da Comunidade O POT Hortas e Viveiros foi uma importante política pública de destinação de bolsas para fortalecimento de iniciativas de agricultura urbana. O programa foi descontinuado, causando impactos negativos a iniciativas de agricultura urbana que estavam em estruturação. Com objetivo de cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível retomar o programa como forma de apoiar hortas para se estruturarem enquanto espaços para geração de renda e garantia da segurança alimentar e nutricional.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
154,04/04/2022,Prof. Carlos Loiola,Butantã,154,"Biblioteca e Café. PROPOSTA CONSIDERADA em 2021 VIÁVEL COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/154/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/007/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/008/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1611,24/04/2022,Vera Helena Lessa Villela,Butantã,1611,"Desenvolver atividades bimestrais nos CRESANS voltadas para formação em direito humano à ́ alimentação e nutrição adequadas, alimentação promotora da saúde e estratégias de geração de renda por meio da alimentação, com base nos princípios da economia solidária.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
735,18/04/2022,Beatriz Fauza,Butantã,735,Proponho transformar a praça Dr Humberto Delboni no jardim Morumbi em area de lazer para crianças e idosos.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
525,14/04/2022,Carolinabv,Butantã,Estudo do impacto do trânsito e melhorias no entorno ,"ESTUDO DE IMPACTO DE TRÂNSITO E MELHORIAS NO ENTORNO DA AV GIOVANNI GRONCHI X AV PADRE LEBRET X AV MORUMBI X MARGINAL PINHEIROS 1) Adensamento populacional: a recente mudança do zoneamento das avenidas Morumbi e Flávio Américo Maurano como ZCOR3 trouxe maior número de estabelecimentos comerciais trouxe grande fluxo de carros sem melhorias na infraestrutura. Resultado: congestionamento, buracos, asfalto afundado, rotatórias quebradas, muros residenciais rachados, árvores derrubadas por caminhões, desrespeito a sinalização de trânsito de caminhões, ônibus em ruas estritamente residenciais e de baixa velocidade. 2) Desvalorização imobiliária: casas e prédios no bairro sendo altamente desvalorizadas e abandonados por conta deste desrespeito às regras de zoneamento residencial e aumento de trânsito e insegurança nesta região. 3)) Geração de tráfego e demanda por transporte público adequado ao local: congestionamentos no interior do bairro e falta de melhor estudo de trânsito nas grandes avenidas, e em ruas residenciais, causando danos às estruturas das casas.",Transportes e mobilidade,"","","","",15,Priorizada,155,Eleita,Viável,"Implantar as seguintes faixas exclusivas até o final de 2023: 1. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Centro, entre a Av. Oscar Americano e 100 m antes da Praça Deputado Dario de Barros; Prevista implantação como parte do PDM (meta 48) – 0,45km de extensão; 2. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Bairro, entre a Praça Deputado Dario de Barros e a Rua Taques Alvim; Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão; 3. Implantação de Nova Faixa exclusiva na Rua Camargo, sentido Marginal Pinheiros, entre a Av. Dr. Vital Brasil e a Praça Vicente Rodrigues. Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão.","",Secretaria Municipal de Mobilidade e Transportes,87.10.1100; 87.10.5391,6017.2021/0022561-4,Viável,"Existem Melhorias Viárias previstas para a região no PDE – Plano Diretor Estratégico do Município de São Paulo (Mapas 8 e 9) e nos Planos Regionais das Sub Prefeituras. Além de propostas pontuais de nova circulação nas vias, priorizando a acessibilidade local e integrando os sistemas modais, propiciando uma melhoria no índice de mobilidade local. Das solicitações feitas, podem ser atendidas: 1. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Centro, entre a Av. Oscar Americano e 100 m antes da Praça Deputado Dario de Barros; Prevista implantação como parte do PDM (meta 48) – 0,45km de extensão 2. Implantação de Nova Faixa exclusiva na Av. dos Tajuras, sentido Bairro, entre a Praça Deputado Dario de Barros e a Rua Taques Alvim; Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão 3. Implantação de Nova Faixa exclusiva na Rua Camargo, sentido Marginal Pinheiros, entre a Av. Dr. Vital Brasil e a Praça Vicente Rodrigues. Prevista implantação como parte do PDM (meta 48) – 0,37km de extensão",Não definida,"",Viável,"Sobre as faixas exclusivas - Recursos advindos do FUNDURB e FMDT. A execução das faixas exclusivas elencadas para compor a extensão definida na meta 48 do Programa de Metas é viabilizada por contratos de CET e SPTrans. CET é responsável pela implantação de sinalização vertical e, SPTrans, pela sinalização horizontal. Especificamente quanto à sinalização horizontal, o orçamento está vinculado a dotação de FMDT."
1376,24/04/2022,Joaniro Amancio Pereira,Butantã,1376,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
