Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
938,21/04/2022,Beatriz S Laham,Aricanduva/Formosa/Carrão,938,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
504,12/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,504,"Construir passarelas exclusivas para pedestres sobre o Rio Tietê, com faixas de pedestre ao nível da via. Isso traria benefícios à mobilidade ativa e conectaria os bairros que são cortados e separados pela via expressa. É uma iniciativa que pode ser expandida para outros rios, como o Aricanduva, visando melhorar a caminhabilidade nas principais avenidas e a interação com o patrimônio natural.",Transportes e mobilidade,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
34,04/04/2022,Derek Melo,Aricanduva/Formosa/Carrão,34,"Tendo em vista o atual estado de preservação da Praça São Joao Vicenzotto, localizada no Bairro Jardim Aricanduva, que Há alguns anos vem sendo depredada e utilizada como ponto para práticas criminosas sugiro a recolocação de uma base da CGM. A presença da CGM corroborava com a preservação, manutenção e segurança do local, sendo um local onde crianças, jovens, familias e idosos podiam utilizar para a prática de exercicios físicos, caminhadas, lazer entre outros. Após a retirada da CGM do local, pode-se observar um alto indice de depredação e crimes no local, muitas tentativas de revitalização foram tomadas por parte da Subprefeitura e de politicos locais, porém somente a etapa de revitalização sem a presença constante de monitoramento apenas corrobora para o gasto de herário público. Segue em Anexo imagens que demonstram o atual estado do local que deixam claro que inexistem possibilidades de uso inclusive de equipamentos recem instalados.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/066/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1862,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1862,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
355,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,355,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
623,16/04/2022,Josue da Silveira Arantes,Aricanduva/Formosa/Carrão,623,Proponho a criação de um Portal na Av Alvaro Ramos esquina com a rua Regente Feijo com espaço para coleta de lixoseletivo. Isto dinamisará e disciplinara a coleta de lixo Seletiva mantando a região comercial mais limpa.,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
362,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,362,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
423,07/04/2022,andreleitearaujo,Aricanduva/Formosa/Carrão,423,"Criação de parque linear na Avenida Aricanduva, para criar uma alternativa de lazer, valorizar o rio e diminuir o fluxo de carros na região.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1515,24/04/2022,chico,Aricanduva/Formosa/Carrão,Criação de cursos para professores sobre o uso de hortas escolares,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
1835,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1835,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
46,04/04/2022,Prof. Carlos Loiola,Aricanduva/Formosa/Carrão,46,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/076/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
836,20/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,Recapeamento de vias,"ORÇAMENTO ESPECÍFICO para RECAPEAMENTO de vias. A região necessita de algumas intervenções referentes a recapeamento em algumas vias principais, aos quais o tráfego de veículos pesados (ônibus) são intensos e isso faz com que ao longo de naosn o asfalto esteja deteriorado, provocando buracos e até acidentes.Principais Ruas Estrada da Cachoeira, Rua Augusto Rodrigues, Rua Manoel Pereira Rosa e Rua Francisco Bagatti",Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,13,Não eleita,Não definida,"",""
1269,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,1269,Criação de brinquedotecas com acesso livre ao público em Bibliotecas e parques da região com circuito psicomotor como a que tem no segundo andar do SESC Belenzinho.,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
676,18/04/2022,Osvaldo Abreu,Aricanduva/Formosa/Carrão,Reforma e pintura de pisos esportivos ,"REQUER ORÇAMENTO PARA REFORMA E PINTURA DOS PISOS ESPORTIVOS, INCLUINDO NOVAS DEMARCAÇÕES (PINTURAS) DOS TRÊS (03) CAMPOS OFICIAIS DE FUTEBOL, UM (01) CAMPO DE FUTEBOL SOCIETY, QUATRO (04) QUADRAS DE BASQUETE, QUATRO (04) QUADRAS DE VÔLEI, QUATRO (04) QUADRAS POLIESPORTIVAS E SEIS (06) QUADRAS DE TÊNIS, SENDO DUAS (02) DE SAIBRO, TODAS INTEGRANTES DO CENTRO ESPORTIVO RECREATIVO E EDUCATIVO DO TRABALHADOR (CERET), LOCALIZADO NA RUA CANUTO DE ABREU, S/Nº, SOB ADMINISTRAÇÃO MUNICIPAL. VEJAM MAIS INFORMAÇÕES IMPORTANTES NA DOCUMENTAÇÃO ANEXA.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/341/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/106/original/f67f5b50832335117d31a314f15205e0ca022c60.pdf,"","",10,Priorizada,67,Eleita,Viável,Contratar projetos de engenharia para requalificação do Centro Esportivo CERET,"",Secretaria Municipal de Esportes e Lazer,19.10.3512,6017.2021/0022555-0,Viável,"A proposta é viável, não há óbices técnicos para sua efetivação. Sendo assim, será realizada a contratação dos projetos de engenharia para futura requalificação do CERET.",Não definida,"",Viável,"Em relação ao CERET, tendo em vista que a Secretaria da Fazenda está incrementando o parâmetro de projeto da SEME no PLOA 2023 na fonte 00 (tesouro) em R$350.000,00 para contratação dos projetos de engenharia para futura requalificação do CERET, a proposta é considerada viável no aspecto orçamentário."
1923,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1923,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1477,24/04/2022,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1477,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1270,24/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Implantação de um Bom Prato,Implantação de uma unidado do BOM PRATO na região.,Segurança Alimentar,"","","","",3,Priorizada,73,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Inviável,"O Programa Bom Prato foi criado em dezembro de 2000 pelo Governo do Estado de São Paulo e tem como objetivo oferecer para a população de baixa renda refeições saudáveis e de alta qualidade nutricional a custo acessível. A pasta responsável é a Secretaria Estadual de Desenvolvimento Social por meio da Coordenadoria de Segurança Alimentar – COSAN. Na cidade de São Paulo, vale ressaltar que a Secretaria Municipal de Direitos Humanos (SMDHC) implantou o Programa emergencial Rede Cozinha Cidadã em resposta à insegurança alimentar para as populações vulneráveis da cidade, ofertando refeições prontas à população em situação de rua, por meio do credenciamento de restaurantes para a confecção de marmitas. Também foram distribuídas refeições para pessoas em situação de vulnerabilidades em comunidades periféricas por meio do credenciamento de restaurantes. Em relação direta com a demanda da munícipe, destaca-se a promulgação da LEI Nº 17.819, DE 29 DE JUNHO DE 2022 que dispõe sobre o Programa de Segurança Alimentar e Nutricional no município de São Paulo. Entre os equipamentos previstos, está o Bom Prato Paulistano (art. 2º, inciso IV), com o objetivo de fornecer refeições saudáveis e de alta qualidade para a população de baixa renda a custo acessível e para a população de rua constante do cadastro municipal gratuitamente.Essa Lei está em processo de regulamentação que poderá estabelecer os critérios para criação de unidades do Bom Prato Paulistano no município, com apoio técnico e na execução do governo estadual, que detém expertise no tema. Com isso, a definição dos territórios para abertura das unidades ainda está em aberto a implantação de unidade na subprefeitura Aricanduva/Formosa/Carrão poderá ser futuramente contemplada. Contudo, não é possível assegurar neste momento novas unidades",Não definida,"",Inviável,"A LEI Nº 17.819 DE 29 DE JUNHO DE 2022 em seu Art. 10. cria o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional. O FAASP está em fase de regulamentação. Após abertura do FAASP e estabelecimento das normas relativas à sua estruturação, organização e operacionalização."
299,05/04/2022,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,299,"9 - AREA DA SEGURANÇA - Pedimos constar verba no orçamento para o cumprimento das normas iniciais com a instalação do PONTO DE WI_FI_SP INTERNET LIVRE na Praça Primeiro de Maio no centro comercial do subdistrito de Ermelino Matarazzo, fato não realizado até a presente data, sendo que na Praça constava a instalação de um ponto;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1388,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1388,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1083,22/04/2022,Erik Duarte,Aricanduva/Formosa/Carrão,1083,"Sugestão de melhoria na zeladoria urbana, com objetivo de ampliação da coleta de lixo domiciliar diária noturna nas seguintes vias Avenida Henrique Morize, Avenida Trumain, Rua Taubaté, além disso colocação de container para a coleta de lixo, sob responsabilidade da Ecourbis Ambiental. Adicionalmente coleta semanal de grandes objetos (Madeira, Entulho, etc..) nessas vias citadas .",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1878,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1878,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1478,24/04/2022,chico,Aricanduva/Formosa/Carrão,1478,"melhores condições de carreira para professores com aumento na remuneração direta. Promoção e facilitação da participação de eventos que geram progressão na carreira docente. Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte e a criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
845,20/04/2022,ANABELA FERNANDES DE LUCCA,Aricanduva/Formosa/Carrão,845,Fazer exames médicos próximo a residência,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
361,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,361,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1728,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1728,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
390,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,390,"Escola de Período integral ter em sua grade aulas de música, empreendedorismo, robotica, jogos de raciocionio, modalidades esportivas diversificadas, integradas com clubes públicos como o CERET, tendo acesso à natação, por exemplo e até mesmo cultivo de horta.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1580,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Ampliação do atendimento domiciliar por equipes de saúde,"AMPLIAR ATENDIMENTO DOMICILIAR POR MEIO DE EQUIPES DE SAÚDE , PARA OS BAIRROS DE JD STO EDUARDO , JD VILA FORMOSA , JD RECORD , VILA ANTONIETA , VILA RICA, VILA NOVA YORK. Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,67,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Equipes de estratégia de saúde da família já foram implantadas nessa região, nas unidades Guarani e Antonieta no ano de 2021. As unidades Jd Iva e Nova já contam com ESF em 100% do seu território.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
133,04/04/2022,Luis Maranhão ,Aricanduva/Formosa/Carrão,133,Criar uma ponte na Avenida Itaquera no cruzamento da Avenida Aricanduva. o local sofre com a lentidão dos semafóros que é so chover que param de funcionar.,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1119,23/04/2022,Lilian Freire,Aricanduva/Formosa/Carrão,1119,"LIMPEZA DE RUAS E CUIDADO DE ÁREAS VERDES Sugiro que se separe orçamento para a limpeza diária das ruas da região e das áreas verdes. É lamentável passar pelas praças do Quinze, taludes da Radial, campos de recreação da Rua Padre Nildo do Amaral Júnior e perceber como abandonada está nossa cidade. Precisamos das áreas verdes, precisamos da limpeza, do serviço de garis, da varrição, do corte de vegetação.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
358,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,358,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1494,24/04/2022,chico,Aricanduva/Formosa/Carrão,1494,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1374,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1374,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1375,24/04/2022,maria do carmo lotfi,Aricanduva/Formosa/Carrão,1375,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
744,18/04/2022,CLÁUDIA BARCELOS GIAQUINTO,Aricanduva/Formosa/Carrão,744,"Inserir uma linha de onibus que ligue a av. Aguiar da Beira (duas pistas) à Av. Rio das Pedras, Av. Aricanduva que chegue até um metro mais próximo de forma a ser rápido o acesso sem dar voltas demais como o 3745-10. Precisamos de mais transporte público nesta avenida.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1371,24/04/2022,chico,Aricanduva/Formosa/Carrão,1371,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1866,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1866,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
396,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,Contratação de psicólogos nas escolas públicas,"Implantação de psicólogos nas escolas publicas, com direcionamento para atendimento publico em atendimento com fono e psicopedagogos.",Educação,"","","","",2,Priorizada,19,Não eleita,Não definida,"",""
393,07/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,393,"Criação de cursos profissionalisantes para jovens com fácil acesso, sem necessidade de provas muito complexas. Tirando jovens do trabalho informal de cemáfaros e até mesmo deminuindo o ídice de roubos, pois dará perspectivas reais e melhores para esses jovens. Esses cursos serem divulgados nas escolas e pala secretaria de direitos humanos de uma forma intensa em semáfaros e comunidades carentes da região.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1210,24/04/2022,Norma Rodrigues Santos,Aricanduva/Formosa/Carrão,1210,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1341,24/04/2022,maria do carmo lotfi,Aricanduva/Formosa/Carrão,1341,"",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1526,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,Implantar um Centro de Atencção Psicossocial (CAPS) no JD. STO. EDUARDO,"IMPLANTAR 1 CENTRO DE ATENÇÃO PSICOSSOCIAL (CAPS). NO BAIRRO DO JD STO EDUARDO Garantir à população atendimento integral em saúde, ampliando a cobertura territorial dos serviços e considerando as especificidades do público atendido por gênero, raça e ciclo de vida.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/486/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,62,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Considerando a distribuição espacial de equipamentos de referência da rede de atenção psicossocial no território e avaliação de necessidades de ampliação da cobertura na cidade, não há previsão de implantação de novo CAPS no território indicado pela proposta.",Não definida,"",Inviável,"Conforme programação de entregas do Programa de Metas 2021-2024, não há previsão de implantação de novo CAPS no território indicado pela proposta e, dada a limitação de recursos financeiros, não há disponibilidade orçamentária para execução da proposta em 2023, uma vez que essa implantação representaria um aumento extraordinário de despesas na ordem de R$ 3.500.000,00."
357,06/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,357,"Fazer parcerias junto as UNIVERSIDADES FMU e PÓS GRADUAÇÃO do curso de Arquitetura da USP, na FORMAÇÃO de PROJETOS Urbano Paisagisticos em Áreas Periféricas",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
279,05/04/2022,Alex José de Oliveira Marchiorato,Aricanduva/Formosa/Carrão,279,"IMPLANTAÇÃO CASA DE REFERÊNCIA DA MULHER em JAÇANÃ/TREMEMBÉ, devido ao crescimento da população, em uma área de grande vulnerabilidade socio ambiental e econômica, vários casos são registrados diariamente. A IMPLANTAÇÃO deste espaço seria de ACOLHIMENTO, para que as mulheres possam ter qualificação, formação e que se organizem para defender seus direitos sociais, econômica e cultural. A regiãode Jaçanã/Tremembé necessita desta CASA, não adianta ter atendimentos e acolhimento em outras Subprefeituras. A necessidade é em NOSSA região, que tem uma estimativa de mais de 700 mil habitantes.",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1145,23/04/2022,Carlos de Lima Luis ,Aricanduva/Formosa/Carrão,1145,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1551,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1551,"IMPLANTAR UM CENTRO DOR NA REGIÃO ARICANDUVA/FORMOSA/CARRÃO Serviços de referência para atendimento integral às pessoas com dores crônicas, com a disponibilização de técnicas como fisioterapia, acupuntura e as Práticas Integrativas Complementares (PICs).",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1531,24/04/2022,Vera Helena Lessa Villela,Aricanduva/Formosa/Carrão,1531,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
478,11/04/2022,Alexandre Oliveira,Aricanduva/Formosa/Carrão,478,Implantação de escola de Cultura e Oficinas no Parque São Lourenço atendendo a população dos residencais cohab e região. Existem três terrenos ociosos senso utilizado como campo de futebol.,Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1879,24/04/2022,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1879,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
713,18/04/2022,Maria Luiza de Oliveira Marena,Aricanduva/Formosa/Carrão,713,"Criação de fármacias públicas Fitoterapicas, ou compra dos mesmos e disponibilização gratuita em postos de saúde segue em anexo uma reportagem da cidade Gaspar em Santa Catarina que já é implantado isso.",Assistência Farmacêutica e Insumos Estratégicos,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/349/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1283,24/04/2022,Nelson Adelino Pereira,Aricanduva/Formosa/Carrão,1283,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
678,18/04/2022,Priscilla Sassone,Aricanduva/Formosa/Carrão,678,"Gostaria de solicitar uma base policial da região onde moro ou maior policiamento na região, visto que ocorrem diversos assaltos de moto tanto no período das 06hs da manhã, quanto à noite. Antigamente havia uma base da PM na Praça Eulálio de Carvalho, porém a mesma foi retirada.",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
