Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1640,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1640,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, CEUS, Casa de Cultura ou da própria subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
238,05/04/2022,Prof. Carlos Loiola,Santo Amaro,238,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/238/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/066/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/067/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
15,02/04/2022,Marcia M.,Santo Amaro,Instalação de uma Faixa Azul para motos,"Faixa Azul para Motos! O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. Av. Das Nações Unidas Entre: Av. Interlagos até Ponte do Morumbi Av. Interlagos Entre: Av. Miguel Yunes até o Aeroporto Av. João Dias Entre: Ponte João Dias até Borba Gato",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/062/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",11,Priorizada,9,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1637,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1637,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
437,08/04/2022,George Lucas Casonato,Santo Amaro,437,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada em frente ao Parque do Povo - Mário Pimenta Camargo, região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1320,24/04/2022,maria do carmo lotfi,Santo Amaro,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"","","","",22,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022565-7,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1427,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Implantação e conservação de Parques Municipais,"Infraestrutura básica e manutenção nos Parques Municipais Além da implantação de novos Parques é vital e urgente a conservação dos existentes, parceria Subprefeitura e Conselho Gestor. Demandas não atendidas pelo processo de revitalização de 2020/21: sanitários suficientes e adequados, energia elétrica segura, limpeza, poda sistemática das árvores, manutenção dos equipamentos e mobiliário, etc. Ver anexo. Meta 62 ODSs 11 e 5",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/143/original/8f770203b977623255b0a85c2c93a4a96b5d4cc7.pdf,"","",9,Priorizada,76,Eleita,Viável,Aplicar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques da região de Santo Amaro.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1633,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1633,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1694,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1694,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1444,24/04/2022,Amanda Zoé,Santo Amaro,1444,Realizar estudo para levantamento dos locais na subprefeitura de Santo Amaro para uso de soluções baseadas na natureza nas obras de infraestrutura de drenagem e para aumentar a área permeável dos equipamentos e espaços públicos. Ações previstas no Plano de Ação Climática do Município de São Paulo.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1638,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1638,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1631,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,Aprimoramento de programas de compostagem de resíduos orgânicos e podas urbanas,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,9,Não eleita,Não definida,"",""
1639,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1639,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1234,24/04/2022,Norma Rodrigues Santos,Santo Amaro,1234,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1262,24/04/2022,Sonia Mayumi Nakano Felipone,Santo Amaro,Projeto de Revitalização da área verde da EMEI Borba Gato,"Elaboração e execução de Projeto de Revitalização da área verde da EMEI Borba Gato, para preservação dessa importante área verde no centro de Santo Amaro e para realização de atividades educativas e socioambientais com a comunidade da escola e do bairro. ODS: 2, 4, 6, 11, 12, 13, 15, 17",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/438/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/137/original/d6cc8c664581975e2769f215baae7e61ae5111b7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/138/original/121bfbd19672a926fe6767bc18c0050087a32f96.pdf,"",7,Priorizada,9,Não eleita,Não definida,"",""
1779,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1779,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
239,05/04/2022,Prof. Carlos Loiola,Santo Amaro,239,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1647,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1647,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1648,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1648,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
672,17/04/2022,MARCELO FARO,Santo Amaro,672,"Estabelecer o uso de grades , bancos e proteçoes com material plástico reciclado de alta resistência , a exemplo do que se faz na Europa e Japao. Alem de contribuir para a sustentabilidade , a longo prazo ha reduçao nos investimentos de conservaçao e substituiçao de tais estruturas.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1054,22/04/2022,Marcos Yamamoto,Santo Amaro,1054,"Efetuar o plantio de árvores na R Jose Guerra, em especial no trecho entre a R. da Paz e a Praça Emb. Cyro de Freitas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/403/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
687,18/04/2022,Arthur Mondin,Santo Amaro,687,Obrigar a ENEL a fazer o enterramento da fiação na região do Alto da Boa Vista. A cada chuva temos graves problemas com falta de energia devido a queda de galhos na fiação.,Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1421,24/04/2022,Amanda Zoé,Santo Amaro,1421,"IMPLEMENTAÇÃO DE JARDINS DE CHUVA NO BAIRRO ALTO DA BOA VISTA Devido as fortes chuvas que atingem a capital paulista, os moradores dos bairros Granja Julieta, Chacara Santo Antonio e Alto da Boa Vista sofrem com pontos de alagamentos, transbordamento de córregos que chegam muitas vezes até a casos de interdição da Linha 9-Esmeralda da CPTM entre as estações Santo Amaro e Granja Julieta. A proposta é que analise-se possíveis areas de implementação de jardins de chuva no Bairro Alto da Boa Vista, que devido a sua topografia impacta diretamente na distribuição das águas pluviais do seu entorno.",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
2014,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2014,"ILUMINAÇÃO PUBLICA SANTO AMARO Parte das ruas do bairro de Santo Amaro ainda carregam consigo uma baixa eficiência de iluminação que traz insegurança para algumas partes e em outras também torna inóspito o acesso tanto para uso urbano quanto para desenvolvimento do comércio. Minha proposta é para que se crie um programa de revitalização da área central das ruas de comércio de Santo Amaro, no raio relacionado a Igreja Central, Rua Genral Roberto Alves de Carvalho Filho, Senador Flaquer, Senador Dantas, Hospital Regional Sul e Desenbargador Bandeira de Melo. A revitalização teria como objetivo melhorar a iluminação e criar um ambiente mais seguro e confiável para o uso urbano e também para o desenvolvimento de comércio e novos negócios na região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1319,24/04/2022,maria do carmo lotfi,Santo Amaro,Atividades culturais no Núcleo de Vivência e no Galpão Multiuso,"Centro Cultural do Chuvisco – Campo Belo O subdistrito de Campo Belo, embora apresente um IDH muito alto, a 16ª maior arrecadação de IPTU, apresentou baixos índices culturais no Mapa da Desigualdades - 2021, pois não há equipamento cultural no local. A presente proposta é utilizar parte dos dois galpões do Parque: Núcleo de Vivência (600 m²) e o Galpão Multiuso (1.180m²), ociosos desde a sua inauguração, com atividades, como cinema, teatro, música, dança, exposições, oficinas, etc. O Parque se encontre em processo de concessão, mas em seu Plano Diretor consta a necessidade de utilizá-lo com atividades culturais. A parceria entre as Secretarias do Verde e Meio Ambiente e da Cultura, beneficiariam a sociedade. ODS vinculados: Plano de Metas 11 e 4.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/445/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,102,Eleita,Viável,Promover estudo sobre a viabilidade de Oficinas e Programação nos espaços do Parque do Chuvisco: Núcleo de Vivência e Galpão Multiuso.,"",Secretaria Municipal de Cultura,25.10.6372,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura possui 6 equipamentos na região de Santo Amaro, sendo distribuídos entre Centro Cultural, Teatros, Casa de Cultura e Bibliotecas que contam com programações voltadas à teatro, música, exposições e dança, além de oficinas. Sendo assim, é possível fazer um estudo sobre a viabilidade de oficinas e programação para os espaços do Parque do Chuvisco citados na proposta. Dessa forma a proposta é considerada parcialmente viável do ponto de vista técnico e viável juridicamente.",Não definida,"",Viável,"Não há óbices orçamentários para o atendimento das propostas, haja vista já estarem previstos na PLOA 2023 recursos voltados à programação e oficinas em espaços culturais."
1636,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1636,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
240,05/04/2022,Prof. Carlos Loiola,Santo Amaro,240,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/240/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1430,24/04/2022,Amanda Zoé,Santo Amaro,1430,"Projeto para conscientização do comércio local quanto a embalagens e desperdício no ambiente, por meio de campanha educativa sobre formas de reduzir ou substituir uso de embalagens, com apoio da Associação Comercial, comerciantes locais, associações de moradores e da comunidade. Campanha em supermercados e comércio local (de diferentes portes).",Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
43,04/04/2022,Prof. Carlos Loiola,Santo Amaro,Implantação de uma insfraestrutura verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/073/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,34,Não eleita,Não definida,"",""
1441,24/04/2022,Amanda Zoé,Santo Amaro,Plantio de árvores,"Plantio de árvores para a manutenção das características do entorno de Santo Amaro. Muitas das principais avenidas como a Jão Dias e Santo Amaro estão perdendo suas árvores e precisa de um manejo adequado com o plantio de novas espécies em substituição dos exemplares comprometidos, em uma ação organizada.",Meio Ambiente,"","","","",3,Priorizada,11,Não eleita,Não definida,"",""
1019,22/04/2022,Pedro H.,Santo Amaro,Reforma dos Cemitérios de Santo Amaro e Campo Grande,"Reforma dos Cemitérios de Santo Amaro e Campo Grande ""O cemitério é o espaço onde nos é permitido derramar lágrimas que lavam as feridas causadas pelo luto. Estas feridas, uma vez lavadas, sugerem-nos caminhos para o reencontro com a esperança e a alegria de viver""; (Funerariast). Mínimo: Reforma das calçadas externas; Substituição dos muros por vidro ou grades (Muros altos não são amigaveis para a cidade gerando insegurança). Se Possivel: Reforma das alamedas internas; Manejo árboreo; Ampliação da iluminação; investimento em segurança eletrônica; Reforma das instalações.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/399/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,15,Não eleita,Não definida,"",""
2018,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2018,Um dos incômodos dos residentes de Santo Amaro nos últimos anos é a comunicação pouco assertiva quando relacionada ao processo de cálculo relativo ao aumento de cobranças de taxas como IPTU. Minha proposta é para que se crie um canal de comunicação com a população santamarense para que se possa esclarecer com mais eficiência procedimentos de majoracao de cobrança de impostos.,Contratos de Gestão,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
241,05/04/2022,Prof. Carlos Loiola,Santo Amaro,241,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/241/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1847,24/04/2022,Silvia Berlinck,Santo Amaro,1847,Incluir Programa de Bem-Estar e Felicidade no ambiente de trabalho para promover a saúde mental e ambientes saudáveis e seguros. Meta 55 - SP Inovadora e Criativa,Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/455/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
911,21/04/2022,Pedro H.,Santo Amaro,"Retrofit, requalificação de calçadas, manejo arbóreo e obras de drenagem",Retrofit da Av. Das Nações Unidas Requalificação do pavimento Requalificação das calçadas Plantio e manejo arboreio Obras de drenagem para o fim dos pontos de alagamento,Zeladoria Urbana e melhorias de bairro,"","","","",8,Priorizada,30,Não eleita,Não definida,"",""
1451,24/04/2022,Amanda Zoé,Santo Amaro,1451,"19 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para melhorar a qualidade da água dos nossos rios e córregos, reduzindo a poluição, eliminando despejo e minimizando a liberação de produtos químicos e materiais perigosos e aumentando substancialmente a reciclagem e a sua reutilização de forma segura;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
540,15/04/2022,Giuliano Savattero,Santo Amaro,540,"Temos o tunel inacabado na Av Chucri Zaidan que causa geande sofrimento aos moradotres da Granja Julieta, Chacara Santo Antônio, Santo Amaro e Parque Burle Max no Morumbi. Nos horários de rush, horas importantes são perdidas no afunilamento pelo desvio na entrada do túnel fechado e quase pronto há mais de 5 anos. Além do pejuizo material e combustível gasto inutilmente, horas importantes de convívio familiar são ceifadas de milhares de famílias. Esperamos a sensibilidade dessa administração que abre este simpático canal para concluir rapidamente o túnel. Falta muito pouco! Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
136,04/04/2022,Bruno Gomes Ponciano,Santo Amaro,136,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/989/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/990/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",2,Não priorizada,0,Não eleita,Não definida,"",""
1309,24/04/2022,Nelson Adelino Pereira,Santo Amaro,1309,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
669,17/04/2022,MARCELO FARO,Santo Amaro,669,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada no Largo 13 de maio , região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1166,23/04/2022,Carlos de Lima Luis ,Santo Amaro,1166,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
10,02/04/2022,Pedro H.,Santo Amaro,Construção de túnel no cruzamento das avenidas Interlagos e Avenida Miguel Yunes,Túnel no cruzamento Av. Interlagos x Av. Miguel Yunes Construção de um túnel no cruzamento entre as avenidas Interlagos e Miguel Yunes. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/308/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",12,Priorizada,9,Não eleita,Não definida,"",""
