Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
695,18/04/2022,Rafaela Maria Gabriel,Guaianases,Instalação de escadas rolantes e de elevadores na estação Guaianases ,Escadas rolantes e elevador na estação de guaianases,Transportes e mobilidade,"","","","",1,Priorizada,14,Eleita,Inviável,"",Instalação de escadas rolantes e de elevadores na estação Guaianases,Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"A Estação Guaianases é uma estação ferroviária, pertencente à Linha 11–Coral da CPTM, localizada na divisa dos distritos paulistanos de Lajeado e Guaianases, ambos na Zona Leste de São Paulo. A gestão da Estação Guaianases compete ao Governo do Estado de São Paulo, e não ao município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
381,07/04/2022,Maria Cristiane Clementino,Guaianases,Replanejamento do trânsito na R. Francisco de Souto Maior ,"Tornar mão única a Rua Francisco de Souto Maior, com sinalização e proibição de estacionamento de carros nas calçadas, assim como a utilização das calçadas para uso comerciais impedindo a passagem de pedestres",Transportes e mobilidade,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
729,18/04/2022,Rafael Diniz,Guaianases,Reforma do terminal sul de ônibus (Estação Guaianases),"Reforma do terminal sul de ônibus da estação Guaianases. Reforma total de piso e pontos de ônibus. Principalmente ponto que atende as linhas 3033,3063 e 312N. Cobertura para chuva",Transportes e mobilidade,"","","","",1,Priorizada,15,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"A Estação Guaianases é uma estação ferroviária, pertencente à Linha 11–Coral da CPTM, localizada na divisa dos distritos paulistanos de Lajeado e Guaianases, ambos na Zona Leste de São Paulo. A gestão da Estação Guaianases compete ao Governo do Estado de São Paulo, e não ao município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
727,18/04/2022,Rafael Diniz,Guaianases,727,"Implantação de lombada eletrônica na Rua Inácio Monteiro, após o número 600. Objetivo de evitar acidentes e monitoramento de veículos roubados na região. Se possível fazer parceria com o governo do Estado, para lombada eletrônica tenha o sistema detecta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1118,23/04/2022,Lilian Freire,Guaianases,1118,"RETORNO AV. RADIAL LESTE Entre as Ruas Antônio Moura Andrade e Bento Munhoz, num trecho de aproximadamente dois quilômetros ou mais, a Radial Leste não possui UM retorno para veículos. As faixas de rolamento são perfeitamente niveladas próximo ao cruzamento entre as Ruas Alberta Hunter e Porto Amazonas, o que permitiria a instalação de um retorno para os dois sentidos (Centro e Bairro) no local, mais a manutenção da faixa de pedestres e do semáforo. Isso melhoraria o trânsito local e o acesso dos veículos.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/424/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
659,17/04/2022,Yhf,Guaianases,659,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1112,23/04/2022,Lilian Freire,Guaianases,Replanejamento das ruas para acomodação do trânsito,"A instalação de um semáforo, a abertura da Rua São José do Cedro e a mudança de sentido de algumas ruas melhorariam drasticamente o trânsito na região, evitando os numerosos e contínuos congestionamentos no local. A RUA MANDARAVÉ teria de se tornar de mão única, sentido Coroa de Frade, e ter um semáforo instalado entre ambas as ruas. A RUA COROA DE FRADE se tornaria mão única da Mandaravé até a Radial, sentido Radial; o restante permaneceria mão dupla. A RUA SÃO JOSÉ DO CEDRO passaria a ser mão única até a Mandaravé, sentido Mandaravé, e seria aberta à Radial. A RUA CRIÚVA passaria a ter um trecho de mão única, também, sentido Mandaravé. E a RADIAL teria um retorno nela mesma, para poder acessar a Rua São José do Cedro e entrar no bairro. São melhorias de mínimo gasto e simples implementação que gerariam excelentes resultados para o trânsito local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/421/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
1110,23/04/2022,Lilian Freire,Guaianases,1110,"Abertura do trânsito na Rua São José do Cedro, para aliviar os congestionamentos que se formam diariamente na Radial Leste, Rua Coroa de Frade e Rua Criúva. Chega-se a passar uma hora e meia ali, dentro dos veículos, nos horários de rush. É um trecho pequeno, cerca de dez metros, e fará grande diferença no trânsito da região.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/420/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1116,23/04/2022,Lilian Freire,Guaianases,1116,"SEMÁFOROS - GUABIROBA DE MINAS O trânsito na Rua Guabiroba de Minas, nos cruzamentos entre as Ruas Etelvina e José Vieira Guimarães, é caótico! Os congestionamentos são imensos e o risco de acidentes é muito alto, além dos constantes desentendimentos entre os motoristas e o risco aos pedestres. É necessário que se instalem dois semáforos nos locais para ordenar o trânsito.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/423/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1114,23/04/2022,Lilian Freire,Guaianases,1114,"ABERTURA DE SAÍDA SENTIDO BAIRRO - RADIAL LESTE O trecho da Radial Leste entre as Ruas Antônio Moura Andrade e Bento Munhoz não tem UMA saída para o bairro. Há um trecho em que isso é possível, da Radial Leste para a Rua Alberta Hunter, um pouco antes da Rua João Câmara. A abertura seria extremamente benéfica para a população que transita no local, proporcionando vazão do trânsito e diminuindo os congestionamentos locais.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/422/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1047,22/04/2022,Rafael Diniz,Guaianases,Implantação de um semáforo na R. Quarenta e oito x Av. José Higino Neves,"Implantação de semáforo no cruzamento do final da rua Quarenta e oito x Av. José higino Neves. local com circulação de várias linhas de ônibus e carros. Ocorre travamento das vias em horário de pico. Semáforo trará menos transtorno, junto com melhores sinalização de trânsito.",Transportes e mobilidade,"","","","",2,Priorizada,9,Eleita,Viável,"Efetuar a repintura da sinalização horizontal (linhas divisórias de fluxo, faixas para travessia de pedestres, lombada e legendas “PARE” e “ESCOLA”), bem como manutenção da sinalização de regulamentação e advertência; e implantar sinalização semafórica e revitalização da sinalização horizontal.","",Secretaria Municipal de Mobilidade e Transportes,20.50.5391,6017.2021/0022561-4,Viável,"""Informamos que, para o local citado (Rua quarenta e oito x Av. José Higino Neves), existem duas propostas: Proposta 1- Revitalização da sinalização atualmente existente no local, cujo projeto prevê repintura da sinalização horizontal (linhas divisórias de fluxo, faixas para travessia de pedestres, lombada e legendas “PARE” e “ESCOLA”), bem como sinalização de regulamentação e advertência. Proposta 2- Implantação de sinalização semafórica e revitalização da sinalização horizontal. """,Não definida,"",Viável,"""Estimativa de custos: Proposta 1: Custo aproximado R$ 9.770,00 (recursos do Tesouro Municipal); Proposta 2: Custo aproximado R$ 70.645,00 (recursos da PPP da Iluminação). """
